X,Y,Z
-0.06,0.02,0.24
-2.02,1,0.24
-1.04,0.02,-0.74
-2.02,0.02,1.22
-1.04,0.02,-0.74
-1.04,0.02,0.24
-1.03,0.02,-0.74
-0.05,0.02,1.22
-1.03,-0.96,-0.74
-1.03,-0.96,0.24
-2.01,0.02,-1.72
-1.03,1,0.24
-1.03,0.02,-0.74
-1.03,1.98,-0.74
0.94,1,-0.74
-1.03,1,0.24
-0.05,1,-0.74
0.94,1,1.22
-0.05,1.98,-0.74
-0.05,0.01,0.24
-1.03,0.99,0.24
-0.05,-0.97,-0.74
-0.04,0.99,-0.74
-0.04,-0.97,1.23
-0.04,-1.95,0.24
-1.03,1,1.22
-0.04,-0.97,-0.74
0.94,-0.96,0.24
-1.03,0.02,0.24
0.94,1,1.22
-0.04,0.02,0.24
-0.04,-0.97,1.22
-0.04,-1.94,-0.74
1.92,0.02,1.22
1.91,0.02,0.24
0.93,-1.94,0.24
-0.05,-1.94,0.24
0.93,-0.96,-0.74
-0.05,0.02,-0.74
-1.03,-0.96,0.24
0.93,1,-0.74
-0.05,-0.96,1.22
-0.05,-0.96,0.24
1.91,-0.96,0.24
-0.05,0.03,-1.72
-0.05,0.03,-0.74
0.93,0.03,-0.74
0.93,1.01,0.24
0.93,-0.96,-0.74
-0.05,1.01,0.24
1.91,0.03,0.24
-0.06,1.01,1.22
1.91,1,0.24
0.92,0.02,0.24
1.9,0.02,-0.74
-0.06,-0.96,0.24
0.92,-0.96,-1.72
0.92,0.02,0.24
0.92,-0.96,-0.74
-0.06,1.01,1.22
-0.06,1.99,-0.74
0.92,0.02,0.24
-0.06,-0.96,-0.74
-0.06,0.02,0.24
-0.06,-0.96,-0.74
-0.06,-0.96,0.24
-0.06,-0.96,-0.74
-0.06,-1.93,0.24
-0.06,0.03,-0.74
0.92,0.03,1.22
-0.06,0.03,-0.74
-0.06,0.03,0.24
-1.05,0.03,-0.74
-0.06,0.03,1.22
0.92,-0.95,-0.74
0.92,1.99,0.24
0.92,1.01,0.24
-0.07,1.01,1.22
-0.07,1.01,0.24
-2.03,0.02,1.22
-0.06,0.02,-0.74
-0.06,0.02,0.24
0.92,-0.96,-0.74
-0.07,1.01,0.24
-0.07,1.99,-1.72
-0.06,1,1.22
-0.06,0.02,-0.74
-0.06,1,-0.74
-0.06,-0.96,-0.74
-0.06,1,-0.74
0.92,0.02,-0.74
-1.05,1,0.25
-1.05,0.02,0.25
-0.06,0.02,1.23
-2.02,1,-1.72
-0.06,1,1.23
-2.02,0.02,-0.74
-0.06,1,1.23
-1.04,0.02,-0.74
-0.06,-0.96,0.24
-1.04,1,-1.72
-0.06,-0.96,0.25
-0.06,0.02,-0.73
0.92,-0.96,-1.71
0.92,-0.96,-0.73
-0.06,-1.94,0.25
-0.06,-0.96,-0.73
-0.06,1,0.25
0.92,0.02,-0.73
0.92,-0.96,0.25
-0.06,1,-0.73
0.92,0.02,1.23
-0.06,0.02,-0.73
-1.04,0.02,0.25
-1.04,0.02,-1.71
0.92,0.02,-0.73
-1.04,0.02,-0.73
-1.04,-0.96,-0.73
-0.06,1,0.25
-0.06,0.02,-1.71
0.92,0.02,-0.73
-0.06,0.02,0.26
-1.04,0.02,-0.73
-0.06,1.98,1.24
0.92,0.02,1.24
-0.06,1,0.25
-0.06,0.02,-0.73
-0.06,-0.96,0.25
-0.06,1,-0.73
-0.06,-0.96,0.25
-0.06,-0.96,-0.73
0.92,0.02,0.26
0.92,-1.94,-0.73
-2.02,-0.96,0.26
-0.06,-1.94,-0.73
-0.06,-0.96,1.24
-0.06,-0.96,0.25
-0.06,-0.95,1.24
-1.04,-0.95,-0.73
-0.06,-0.95,1.23
-0.06,-0.95,0.25
-0.06,0.03,0.25
-1.04,1.01,-0.73
-1.04,0.03,0.25
-1.04,-0.95,0.25
0.93,1.01,-0.73
-1.04,1.01,-0.73
-0.05,1.99,1.23
-1.03,0.03,0.25
-0.05,0.03,1.23
-0.05,-0.95,0.25
-2.01,-0.95,1.23
-1.03,0.03,0.25
-0.05,0.03,-0.73
-0.05,-1.93,0.25
-1.03,-0.95,2.21
-0.05,0.03,0.25
-2.01,0.03,0.25
-0.05,-0.95,-0.73
-1.03,1.99,0.25
-1.03,1.01,0.25
-0.04,0.03,0.25
-0.04,0.03,-0.73
-0.04,1.01,0.25
-0.04,1.01,0.25
-1.02,0.03,0.25
-0.04,0.03,0.25
-0.04,0.03,-0.73
-0.04,1.01,-0.73
-1.02,-0.96,0.25
-1.02,-1.94,-0.73
-0.04,0.03,0.25
-1.02,0.03,0.25
-1.02,0.03,0.25
-1.02,-0.95,0.25
-0.04,-0.95,0.25
-0.04,-0.95,0.25
-0.04,-0.95,0.25
-0.04,0.03,0.25
0.94,0.03,1.23
0.94,0.03,-1.72
0.94,0.03,-0.73
0.94,0.03,0.25
-0.04,-0.95,1.23
0.94,1.01,1.23
-1.02,0.03,0.25
0.94,1.99,0.25
1.92,1.01,0.25
-0.04,0.03,-1.72
-0.04,0.03,1.23
1.92,0.03,0.25
-0.05,-0.95,-0.74
0.94,0.03,0.25
0.93,2.97,-0.74
0.93,0.03,-0.73
0.93,1.99,0.25
-0.05,1.01,-0.73
-0.05,1,1.23
-1.03,0.02,1.23
-1.03,1,1.23
-0.05,1,1.22
-1.03,1,1.22
-1.03,0.02,-0.74
-1.03,0.02,0.24
-0.04,1,-0.74
-0.04,0.02,1.22
-1.02,0.02,-0.74
-0.04,-0.96,-0.74
-0.04,-0.96,-1.72
-0.04,-1.94,0.24
-1.02,-1.94,-0.74
-0.04,-0.96,-0.74
-0.04,0.03,0.25
-0.04,-0.96,-0.74
-0.04,-1.94,0.25
0.94,-0.95,1.23
0.94,-1.93,-0.74
1.92,0.03,0.25
-0.05,1.01,-0.74
-0.05,0.03,0.25
-0.05,-1.93,0.25
-0.05,-0.95,-0.74
-0.05,1.01,-0.73
0.94,1.01,0.25
-1.03,0.03,-0.73
-1.03,0.03,1.23
-2.01,0.03,0.25
-2,1.01,1.23
-1.02,1.01,-1.72
-2,0.03,0.25
-0.04,0.03,-0.73
-0.04,0.03,-0.73
-2,-0.95,-0.73
-0.03,0.03,0.25
-1.02,1.99,1.23
-0.03,1.01,0.25
0.95,1.01,-0.73
-0.03,0.03,1.23
-0.03,1.01,1.23
-0.03,0.02,0.25
-0.03,0.02,0.24
-0.03,-0.96,3.19
-0.03,-0.96,0.24
-1.02,-0.95,1.22
0.95,-1.93,0.24
-0.03,-0.95,0.24
-0.03,-1.93,1.22
-0.03,-0.95,0.24
0.95,1.01,-1.72
-1.02,0.03,-0.74
1.93,-0.95,0.24
-0.04,-0.95,0.24
1.93,0.03,-0.74
0.94,-0.95,1.22
0.94,-0.95,0.24
-0.04,-0.95,1.22
0.94,0.04,-0.74
-1.02,0.04,0.24
-0.04,-0.94,0.24
0.94,0.04,0.24
-0.04,0.04,-1.72
0.94,1.02,0.24
0.94,0.04,-0.74
0.94,-1.93,-0.74
-0.04,-0.94,-0.74
-0.04,1.02,1.22
-1.02,0.04,-0.74
0.94,0.04,0.24
1.92,1.02,1.22
-0.05,0.04,0.24
0.94,1.02,0.24
-0.05,0.04,0.24
-1.03,1.02,0.24
-0.05,1.02,1.22
-0.05,0.03,-0.74
0.94,1.01,-0.74
-0.05,1.01,0.24
-0.05,1.01,1.22
0.93,-0.95,0.24
-1.03,-0.95,0.24
-0.05,0.03,-0.74
0.93,1.01,0.24
-1.03,-0.95,-1.72
1.92,0.03,0.24
-0.05,-0.95,1.22
1.91,-0.95,0.24
-0.05,-0.95,-0.74
-1.03,-0.95,1.22
-1.03,1.02,0.24
-1.03,1.02,1.22
-0.05,0.03,-0.74
-0.05,0.03,-0.74
-0.05,1.01,-0.74
-0.05,-0.95,0.24
-1.03,-0.95,0.24
0.94,0.04,1.22
0.93,0.04,1.22
-0.05,-0.95,-0.75
-0.05,0.04,0.24
0.93,1.02,0.24
-0.05,1.02,-1.73
-0.05,0.03,0.24
-1.03,0.03,0.24
-1.03,-0.95,1.22
0.93,-0.95,-0.75
-0.05,0.04,0.24
-0.05,1.02,-0.74
-0.05,0.03,0.24
-0.05,-0.95,-0.74
-1.03,-0.95,0.24
-0.05,1.02,-0.74
-1.03,1.02,0.24
-0.04,1.02,0.24
-1.02,0.03,1.22
-0.04,-0.95,0.24
0.94,1.02,1.22
-1.02,1.01,-0.75
-0.04,-0.95,2.2
-0.04,1.01,0.23
-0.04,-0.95,0.23
-0.04,0.03,-0.75
-0.04,-0.95,0.23
-0.04,0.03,-0.75
0.94,0.03,-0.75
-0.04,0.03,0.23
-0.04,-0.95,1.22
0.94,-0.95,-1.73
-0.04,1.02,1.22
-0.04,-0.95,-0.75
-0.04,1.02,0.23
-0.04,0.03,0.23
0.94,1.02,0.23
0.94,-0.95,1.21
1.91,0.03,1.21
-0.05,-0.95,-0.75
-1.03,-0.94,-0.75
-0.05,0.04,-0.75
0.93,0.04,1.21
-0.05,-0.94,-0.75
0.93,0.04,0.23
-0.05,1.02,-0.75
-1.03,-1.92,-0.75
0.93,1.02,-0.75
-0.05,-0.94,0.24
-0.05,0.04,-0.75
1.91,-0.94,0.24
-0.05,-0.94,0.24
-0.05,0.04,0.24
-0.05,1.02,0.23
-0.05,0.04,0.23
1.91,0.04,0.23
-1.03,0.04,-0.75
0.93,-0.94,-0.75
-1.03,0.04,0.24
0.93,-0.94,-0.75
-0.05,0.04,1.22
-1.03,-0.94,-0.75
-0.05,-0.94,-1.73
-0.05,0.04,-0.74
-1.03,1.02,1.22
-0.05,2,0.24
-1.03,0.04,0.24
-0.05,1.02,0.24
-2.01,0.04,1.22
-0.05,0.04,-0.75
-0.05,1.02,1.22
0.93,0.04,0.23
0.93,-0.94,1.22
0.93,2,0.23
0.93,1.02,0.23
-0.05,0.04,-0.75
1.91,0.04,0.23
-0.05,0.04,0.23
1.91,0.04,1.21
-0.05,-0.95,-0.75
-0.05,0.04,-0.75
-0.05,-0.94,-0.75
-1.03,1.02,0.23
-0.05,0.04,-0.75
0.93,1.02,0.23
-2.02,1.02,-0.75
-1.03,1.01,0.24
-2.01,0.03,-0.75
-0.05,1.01,0.24
-2.01,1.01,0.24
-0.05,0.03,0.24
-1.03,1.01,-0.75
-0.05,1.01,1.22
-0.05,1.99,0.23
-0.05,1.99,0.23
-0.05,1.01,-0.75
-0.05,0.02,-0.75
-0.05,-0.96,-1.73
-1.03,0.02,0.24
-0.04,1.01,-0.74
0.94,0.02,1.22
-0.05,0.02,0.24
0.94,-0.96,-0.74
0.93,-0.96,-0.74
-2.01,-1.94,0.24
-0.05,-0.95,-0.74
-0.04,-0.95,0.24
-0.04,0.03,-0.74
-1.03,-0.95,0.24
0.94,0.03,-0.74
0.94,-0.95,0.24
-0.05,1.99,0.24
-0.05,1.01,0.24
-0.05,1.01,-0.74
-1.03,1.01,1.22
-0.04,0.03,-0.74
-2.01,1.01,1.22
-0.04,-0.96,0.24
-2,-0.95,0.24
-0.04,-0.95,-0.74
0.94,0.03,0.24
-0.04,-1.93,0.24
-0.04,-0.95,0.24
-0.04,-0.95,0.24
-0.04,1.01,0.24
-0.04,0.03,-0.74
-0.04,-0.95,0.24
0.94,0.03,-0.74
-0.04,0.03,1.22
-0.04,0.03,-0.74
-0.04,-0.95,-0.74
-0.04,0.03,0.24
0.94,-0.95,0.24
0.94,0.03,1.22
0.94,1.01,0.24
0.94,1.01,-1.73
-1.03,1.01,0.24
-0.04,0.03,0.24
-0.04,0.03,-0.74
-1.03,0.03,-0.74
-0.04,0.03,0.24
-1.02,0.03,-0.74
-2,1.01,0.24
0.94,0.03,0.24
-1.02,1.01,0.24
0.94,0.03,-0.74
-0.04,-0.95,-0.74
-0.04,0.03,1.22
0.94,0.03,0.24
-0.04,0.03,0.24
0.94,-0.95,-0.74
0.94,1.01,-2.7
0.94,0.03,1.22
-0.04,-0.95,-0.74
0.94,0.03,0.24
0.93,0.03,-1.72
-0.05,0.03,1.22
0.93,0.03,-0.74
-0.05,-0.95,2.2
-0.05,1.01,-0.74
0.93,1.01,-0.74
-0.05,1.01,-0.74
-0.05,1.01,0.24
-1.03,-0.95,0.24
-0.05,0.03,0.24
0.93,1.01,-0.74
0.93,1.01,1.22
1.91,1.01,0.24
-0.05,0.02,0.24
-1.03,1.01,-0.74
-1.03,0.02,1.22
-1.03,1,0.24
0.93,0.02,0.24
-0.05,-0.96,0.24
-1.03,-0.96,1.22
-0.05,-0.96,-0.74
0.93,-0.96,1.22
-0.05,-0.95,1.22
0.93,-1.93,1.22
-0.05,-0.95,-0.75
-0.05,-0.95,0.24
0.93,0.03,-0.74
0.93,-0.95,2.2
-0.05,-0.95,0.23
-0.05,1.01,0.23
-0.05,0.03,0.23
-0.05,1.99,1.21
-0.05,1.01,1.21
-0.05,0.03,0.23
1.91,-0.95,0.23
-0.05,0.03,-0.75
1.91,-0.95,-0.75
-0.05,0.03,0.23
-0.05,-0.95,0.23
-0.05,-0.95,-0.75
-1.04,-0.95,0.23
-1.03,-0.95,-0.75
-0.05,-0.95,0.23
0.93,0.04,0.23
0.93,1.02,0.23
-1.04,-0.95,-0.75
-1.03,0.04,-1.73
-2.01,1.02,1.22
-1.03,1.02,0.23
-0.05,0.03,0.23
-0.05,0.03,-0.75
-0.05,1.01,0.23
-0.05,1.01,-0.75
-0.05,-0.95,-0.75
-2.01,0.03,0.24
-1.03,1.01,1.22
-0.05,-1.93,0.23
0.93,1.01,1.21
-0.05,-0.95,-0.75
-0.05,0.03,0.23
0.93,1.01,0.23
-0.05,1.01,1.21
-0.05,1.01,-1.73
0.93,1.01,-0.75
0.93,0.03,0.23
-0.05,0.03,0.23
0.93,1.01,-1.73
-1.03,1.01,0.24
-1.03,1.99,-0.75
-0.05,1.01,1.22
-0.05,1,-0.75
-0.05,0.02,-0.75
-0.05,1,0.24
0.93,0.02,-1.73
1.91,1,-0.74
-1.03,-0.96,0.24
-0.05,-0.96,0.24
1.91,1,0.24
-0.05,0.02,0.24
0.93,0.02,0.24
-0.05,-0.96,-0.74
-2.01,-1.94,0.24
-1.03,1.01,-0.74
-1.03,1,0.24
0.93,0.02,-0.74
0.93,0.02,-0.74
-0.05,-0.96,-0.74
-0.05,1,-0.74
0.93,-0.96,-0.74
-0.05,-0.96,-0.74
-0.05,-0.96,0.24
-0.05,-1.94,1.22
-0.05,0.03,0.24
-0.05,0.03,0.24
0.93,0.03,-1.72
0.93,-0.95,-0.74
-1.03,0.03,-0.74
0.93,0.03,-0.74
1.91,1.99,-0.74
-0.05,1.01,1.23
-0.05,0.03,0.24
0.93,1.01,0.24
-0.06,1,0.24
-1.04,0.02,0.24
-0.05,-0.96,0.24
0.93,-0.96,-0.74
0.93,1.01,1.22
-0.06,0.02,1.22
0.92,-0.96,-0.74
0.92,-0.96,0.24
-1.04,0.03,0.24
-0.06,0.03,-0.74
-1.04,0.03,-0.74
-0.06,0.03,1.22
-0.06,-0.95,0.24
-0.06,1.01,-0.74
-1.04,1.01,1.22
-0.05,1.01,0.24
-1.04,1,-1.72
-0.05,1,-0.74
-1.03,0.02,0.24
-1.03,0.02,1.22
0.93,1,0.24
-0.05,1,-0.74
1.91,1,-1.72
-1.03,-0.96,-0.74
0.93,-0.96,0.24
-0.05,0.02,0.24
-0.05,0.02,-0.74
-0.05,0.02,1.23
-0.05,1,0.24
-0.05,0.02,0.24
0.93,-0.96,1.22
-0.05,1,-0.74
-0.05,0.02,-0.74
0.93,-0.96,0.24
-0.06,-0.96,-1.72
-0.06,-0.96,1.23
-0.06,-1.94,0.24
0.93,-0.96,1.22
0.92,-0.96,-0.74
1.9,1.01,-0.74
-0.06,-0.96,-0.74
-0.06,-0.95,1.23
-0.06,0.03,0.24
-0.06,-0.95,0.24
-0.06,0.03,1.22
-0.06,1.01,-0.74
0.92,1.01,0.24
0.92,0.03,0.24
-1.04,0.03,1.22
-1.04,0.03,0.24
-0.06,0.03,1.22
0.92,0.03,1.22
-0.06,-0.95,0.24
-0.06,-0.95,0.24
-1.04,-0.95,-0.74
-0.06,0.03,1.22
-1.04,1.01,0.24
-0.06,-0.95,1.22
-0.06,1.01,-0.75
0.92,0.03,-0.74
-1.04,-0.95,-0.74
-0.06,0.03,-0.74
-0.06,0.03,0.24
-1.04,1.01,0.24
-0.06,-0.95,0.24
-2.02,0.03,0.24
-0.05,0.03,0.24
-0.05,0.03,-0.74
-0.05,-0.95,0.24
0.93,0.03,0.24
-0.05,0.03,-0.74
0.93,1.01,0.24
-0.06,0.03,2.2
-1.04,0.03,1.22
-0.05,0.03,0.23
0.93,0.03,-0.75
0.93,1.01,-0.75
0.92,-0.95,-0.74
-0.06,-0.95,0.24
0.92,-0.95,1.22
-0.06,-0.95,0.24
-0.06,0.03,0.23
0.92,0.03,0.23
0.92,1.01,0.23
0.92,1.01,0.23
0.92,0.03,0.23
-1.04,0.03,0.23
0.92,-0.95,-0.75
-0.06,0.03,-0.75
-0.06,0.03,0.23
-0.06,0.03,-0.75
-0.06,-0.95,1.22
-0.06,-0.95,0.23
-1.04,0.03,0.23
-0.06,-0.95,0.23
-0.06,0.03,0.23
-0.06,0.03,0.23
-1.04,-0.95,-0.75
-0.06,0.03,0.23
-1.04,0.03,0.23
-0.06,1.01,-0.75
-0.06,0.03,2.2
-1.04,1.01,0.23
-1.04,1.99,1.21
-0.06,0.03,-0.75
-1.04,1.01,-0.75
-0.05,0.03,-0.75
-1.03,0.03,0.23
-1.03,-0.95,-0.75
-1.03,0.03,-0.75
-0.05,-0.95,-0.75
-1.03,-0.95,0.23
0.93,-0.95,-0.75
1.91,0.03,-0.75
1.91,-0.95,0.24
0.93,1.01,1.22
0.92,0.03,0.23
0.92,-0.95,-0.75
0.92,-0.95,-0.75
0.92,0.03,0.24
-0.06,0.03,-0.75
-0.06,0.03,1.22
0.92,1.01,0.24
-0.06,1.01,0.23
-1.04,-0.95,0.23
-1.04,0.03,-0.75
-2.02,0.03,-0.75
-0.06,1.01,0.24
-0.06,1.01,-0.75
1.91,1.01,0.24
-0.06,0.03,0.24
-0.06,-0.95,-0.74
-0.06,0.03,-0.74
-0.06,0.03,1.22
0.92,0.03,1.22
0.92,0.03,1.22
0.92,0.03,1.21
1.9,0.03,0.23
-0.06,0.03,0.23
-1.04,1.01,0.23
-0.06,-0.95,-0.75
-0.06,0.03,0.23
-2.02,-0.95,-0.75
-0.06,0.03,0.23
-0.06,0.03,-0.75
-0.06,1.01,0.23
-1.04,0.03,0.23
-1.04,0.03,-0.75
0.92,1.01,-0.75
-1.04,1.01,1.22
-0.06,1.01,1.21
-1.04,-0.95,1.21
-0.06,0.03,0.23
-1.04,-0.95,0.23
-2.02,-0.95,-0.75
-1.03,0.03,0.23
-0.05,0.03,0.23
-1.03,0.03,1.21
-0.05,0.03,1.21
-0.05,-0.95,1.21
-0.05,-0.95,0.23
-1.03,1.01,1.21
0.93,-0.95,-0.75
-0.05,0.03,0.23
-0.05,0.03,0.23
-1.03,-0.95,-0.75
-0.05,0.03,0.23
-0.05,0.03,0.23
-0.05,1.01,1.21
-0.05,0.03,0.23
-0.05,1.01,0.22
0.93,1.99,0.22
0.93,-0.95,-0.76
0.93,1.01,-0.76
0.93,0.03,-0.75
-0.05,0.03,0.23
-2.01,-1.93,0.23
-1.03,-1.93,0.23
-0.05,0.03,1.21
1.91,-0.95,1.21
1.91,-0.95,0.22
-1.03,0.03,1.2
-0.05,-1.93,0.22
-0.05,-0.95,-0.76
-0.05,1.02,-0.76
-0.05,0.04,-0.76
-0.05,-0.95,0.22
-0.05,0.04,0.22
-0.05,1.02,0.22
0.93,0.04,-0.76
0.93,1.02,0.22
-0.05,-0.95,-0.76
-0.05,2,0.22
-0.05,0.03,1.21
0.93,0.03,-0.76
-0.05,1.01,-0.76
0.93,1.01,1.21
-0.06,0.03,1.2
0.93,1.01,0.22
0.92,0.03,1.2
0.92,0.03,0.22
-0.06,0.03,0.22
-0.06,0.03,1.2
-0.06,0.03,0.22
-0.06,-0.95,-1.74
-1.04,0.03,0.22
-0.06,0.03,1.2
-0.06,-0.95,0.22
-0.06,-1.93,0.22
-0.06,0.03,0.22
-0.06,0.03,0.22
-0.06,1.01,0.22
0.92,1.01,-0.76
0.92,1.01,0.22
0.92,1.01,1.2
-0.06,1.01,-0.76
-0.06,-0.95,-0.76
1.9,0.03,-0.76
0.92,1.01,0.22
0.92,-0.95,0.22
-0.06,0.03,0.22
0.92,0.03,1.2
-0.06,-0.95,0.22
-0.06,0.03,-1.74
-0.06,0.03,-0.76
-0.06,0.03,-1.74
-0.06,-0.95,-0.76
-0.06,1.01,0.22
-0.06,-0.95,0.22
0.92,0.03,-0.76
-0.06,0.03,1.2
1.9,1.01,0.22
-1.05,1.01,0.22
-1.05,0.03,0.22
0.92,1.99,1.2
-0.06,1.01,1.2
-1.05,1.99,1.2
0.92,0.02,1.2
-0.06,-0.96,0.22
-0.06,0.03,1.2
0.92,-0.96,0.22
-0.07,0.03,1.2
-1.05,0.03,0.21
-0.06,0.03,1.19
-0.06,0.03,0.21
0.92,0.03,0.21
-0.07,0.03,0.21
-0.06,-0.95,0.21
-2.03,0.03,0.21
-0.06,1.01,0.21
-0.06,0.03,-0.77
-1.04,1.99,1.19
0.92,1,1.19
-0.06,-0.96,0.21
-0.06,-0.96,1.19
-0.06,0.02,0.21
-0.06,0.02,1.19
-0.06,1.01,0.21
-0.06,0.02,-0.77
-0.06,0.02,-0.77
-2.02,0.02,0.21
-0.06,0.02,1.19
-0.06,1,-0.77
-0.06,0.02,0.21
-1.04,0.02,0.21
-1.04,0.02,1.19
-0.06,1.98,-0.77
-1.04,0.02,1.19
-1.04,0.02,0.21
0.92,0.02,0.21
-0.06,0.02,1.19
-0.06,-1.94,-0.78
-0.06,0.02,-0.78
0.92,0.02,0.21
-0.06,-0.96,1.19
-0.06,0.02,-0.78
-2.02,-0.96,0.2
-1.04,-1.94,0.2
-0.05,-1.94,1.19
-0.05,-0.95,0.2
-1.03,-0.95,0.2
-0.05,-0.95,0.2
0.93,0.03,0.2
-1.03,0.03,0.2
0.93,0.03,0.2
-0.05,-1.93,0.2
-0.05,-1.93,1.18
-1.03,-0.95,1.18
0.93,-0.95,0.2
0.93,0.04,1.18
0.93,-0.94,-0.78
0.93,0.04,-0.78
0.92,0.04,-0.78
-0.06,-1.92,1.18
0.92,0.04,0.2
0.92,-0.94,-0.78
-0.06,-0.94,1.18
-0.06,0.04,0.2
-0.06,-0.94,0.2
-0.06,0.04,-1.76
-0.06,0.04,0.2
-0.06,0.04,0.2
-0.06,-0.94,-0.78
1.9,0.04,0.2
-0.06,-0.94,1.18
-0.06,0.04,0.2
0.92,0.04,1.18
-0.06,1.02,0.2
0.92,0.04,0.2
1.9,1.02,2.16
0.92,1.02,1.18
-0.07,1.02,1.17
-0.07,0.04,-0.79
-0.06,0.04,0.19
-1.05,0.04,0.19
-1.04,0.04,0.19
-0.06,-0.94,-0.79
-0.06,0.04,-0.79
-0.06,2,0.19
-1.04,0.04,0.19
-1.04,0.04,0.19
-2.02,-0.94,0.19
-1.04,0.04,0.19
-0.06,1.02,0.19
-1.04,-0.94,1.17
-1.04,0.04,0.19
-1.04,-0.94,0.19
-1.03,-0.94,1.17
-0.05,1.02,0.19
-1.03,1.02,0.19
-1.03,-0.94,0.19
0.93,1.02,0.19
0.93,0.04,0.19
-0.05,-0.94,0.19
0.93,-0.94,0.19
-1.03,-1.92,-0.79
0.93,0.04,0.19
-0.05,1.02,1.17
0.93,0.04,0.19
-0.05,0.04,0.19
-1.04,1.02,-0.79
0.93,-1.92,-0.79
-1.04,0.04,1.17
0.93,1.02,0.19
-0.05,1.02,-0.79
0.93,1.02,0.19
0.93,0.04,-0.79
-2.02,-0.94,-0.79
-0.05,-0.94,0.19
-1.03,1.02,0.19
0.93,-0.94,0.19
-0.05,0.04,-0.79
-0.05,0.04,1.17
0.93,1.02,0.19
-1.04,1.02,1.17
0.93,1.02,0.19
-0.05,0.04,0.19
-0.05,1.02,0.19
-1.04,2,0.19
-1.03,1.02,-0.79
-0.05,2,1.17
0.93,1.01,-0.79
-0.05,0.03,0.19
-0.05,1.01,0.19
0.93,0.03,-0.79
0.93,0.03,1.17
-0.06,-0.95,1.17
-0.06,0.03,-0.79
-0.06,1.01,-0.79
-0.06,0.03,0.19
0.93,0.03,0.19
-0.06,0.03,1.17
-0.06,0.03,1.17
-0.06,0.03,1.17
0.92,1.01,-0.8
-0.06,0.03,1.17
-0.06,0.03,0.18
-0.06,0.03,0.18
-1.04,-0.95,0.18
1.91,0.03,1.16
-0.06,0.03,-0.8
-1.04,0.03,0.18
-0.06,0.03,1.16
-0.06,-0.95,0.18
0.92,0.03,1.16
-0.06,-0.95,1.16
-0.06,0.03,1.16
0.92,-0.95,-0.8
-0.06,-1.93,2.14
-0.06,1.01,-0.8
0.92,-0.95,1.16
-0.06,1.01,0.18
-0.06,1.01,0.18
-0.06,0.03,0.18
-0.06,0.03,0.18
-0.06,1.01,-1.79
-0.06,0.03,0.18
-1.04,0.03,-0.8
-1.04,-1.93,0.18
-1.04,-0.95,0.18
-0.06,-1.93,-0.8
0.93,-0.95,0.18
-1.04,-0.94,0.18
-0.06,-0.94,-0.8
-0.05,0.04,0.18
-1.04,0.04,0.18
-0.05,-0.94,1.16
-1.03,-0.94,-0.8
-0.05,1.02,0.18
-0.05,1.02,-0.8
0.93,0.04,0.18
0.93,0.04,1.16
-0.05,0.04,1.16
1.91,1.02,1.16
-0.06,0.04,0.17
-0.06,-0.94,1.16
-0.06,-0.94,1.15
0.92,0.04,1.15
-0.06,0.04,1.15
0.92,1.02,1.15
0.92,1.02,0.17
-0.06,-0.94,0.17
-1.04,0.04,-0.81
0.92,0.04,1.15
-1.04,-0.94,0.17
-1.04,-0.94,0.17
-0.06,-0.94,1.15
0.92,1.02,-1.79
0.92,0.04,1.15
1.9,0.04,0.17
-1.04,0.04,1.15
-0.06,-0.94,0.17
-0.06,-0.94,-0.81
-1.04,1.02,0.17
-0.06,-0.94,0.17
-0.06,0.04,0.17
0.92,0.04,1.15
0.92,1.02,0.16
-1.04,0.04,1.15
-1.04,2,0.16
-1.04,-0.94,0.16
-1.04,1.02,-0.82
0.92,-0.94,0.16
-0.06,-0.94,1.14
0.92,1.02,0.16
0.92,0.04,1.14
-0.06,1.02,1.14
-1.04,1.02,0.16
-0.06,1.02,1.14
-0.06,1.02,0.16
-0.06,1.02,0.16
-0.06,1.99,-0.82
-0.06,0.03,0.16
-1.04,0.03,0.16
-0.06,1.01,1.14
-0.06,0.03,0.16
-0.06,1.01,0.16
0.92,-0.95,0.16
-0.06,-0.95,0.16
0.92,1.01,0.16
-1.04,-0.95,0.16
-0.06,0.03,-0.82
-0.06,-0.95,1.14
-1.04,1.01,0.16
-0.06,-0.95,0.16
-1.04,0.03,-0.82
-1.04,-0.95,0.16
-0.05,1.01,0.16
0.93,0.03,1.14
-0.05,0.03,0.16
-0.05,0.03,0.16
-2.02,0.03,1.14
0.93,-0.95,0.15
-1.03,-0.95,-0.83
-0.05,2,-0.83
-0.05,-0.95,-0.82
0.93,-0.95,0.16
1.91,1.01,0.16
-2.02,-0.95,1.14
-1.03,0.03,0.16
-1.03,-0.95,0.16
-1.03,-0.95,0.16
-0.05,0.04,1.14
-1.03,0.04,0.15
-0.05,-0.95,0.15
0.93,-0.94,0.15
0.93,0.04,0.15
-0.05,0.04,1.13
-1.03,0.04,-0.83
1.91,1.02,0.15
0.93,1.02,0.15
-0.05,0.04,0.15
-0.05,1.02,1.13
-0.05,0.03,1.13
-0.05,0.03,-0.83
-1.03,1.01,0.15
-0.05,1.01,1.13
-1.03,1.01,0.15
-0.05,0.03,1.13
-0.05,-0.95,0.15
-0.05,0.03,0.15
0.93,0.03,0.15
0.93,0.03,1.13
