X,Y,Z
0.57,-0.65,0.4
0.57,-0.65,-0.58
-0.41,-0.65,1.38
0.57,1.31,0.4
-0.41,-0.65,0.4
-0.41,0.33,-1.56
0.57,0.33,0.4
-0.41,-0.65,-0.58
1.55,0.33,1.38
-0.41,0.33,-1.56
-0.41,-0.65,1.38
0.57,0.33,0.4
-0.41,2.29,-0.58
-1.39,1.31,-0.58
-0.41,0.33,0.4
-0.41,-0.65,-0.58
-0.41,1.31,-0.58
-0.41,-0.66,-0.58
-1.39,0.33,1.38
-0.41,1.31,-0.58
0.57,0.32,1.38
-1.39,0.32,0.4
-0.4,-0.66,1.38
-0.4,-0.66,0.4
-0.4,0.32,0.4
-0.4,1.31,-0.58
0.58,-0.66,0.4
-0.4,1.3,-1.56
-0.4,-0.66,-0.58
-0.4,0.32,-0.58
0.58,0.32,0.4
1.56,0.32,-0.58
0.58,0.32,-0.58
-0.41,-0.66,-0.58
-0.41,-0.66,0.4
-0.4,-0.66,-0.58
-0.4,-1.64,0.4
-1.38,-0.66,-0.58
0.58,2.29,1.38
0.58,1.3,-0.58
-0.4,0.32,-0.58
-0.4,1.3,0.4
-0.4,1.3,-0.58
-0.4,0.32,0.4
1.56,1.3,-1.56
0.58,0.32,-0.58
0.58,2.28,1.38
0.58,1.3,-0.58
0.58,0.31,0.4
1.56,1.29,-1.56
1.55,0.31,1.39
-0.41,-0.67,-0.58
0.57,1.29,0.4
0.57,1.29,-0.58
0.57,0.31,1.38
1.55,1.29,0.4
0.57,1.29,0.4
0.57,1.29,-0.58
0.57,-0.67,-0.58
-0.41,0.31,0.4
-1.39,-0.67,-0.58
0.57,0.31,0.4
0.57,1.29,-0.58
-0.41,-0.68,-0.58
-0.41,1.29,0.4
0.57,-0.68,-0.58
-0.41,0.31,0.4
1.55,1.29,-0.58
-0.41,1.28,0.4
-0.41,-0.68,-0.58
-0.41,1.28,0.4
-0.41,0.3,-1.56
-0.41,-0.68,1.39
-1.39,-0.68,-0.58
-0.41,0.3,1.39
-1.39,-0.68,-0.58
-1.39,0.3,0.4
-0.41,0.3,-1.56
-1.39,-1.66,0.4
-0.41,1.29,0.4
-0.4,-0.68,1.38
-0.4,-1.66,0.4
-1.38,-0.68,0.4
-0.4,0.31,-0.58
-0.4,0.31,-1.56
-0.4,-0.68,0.4
-0.4,0.31,0.4
0.58,0.31,-0.58
-2.36,-0.67,1.38
-1.38,-0.67,0.4
-1.38,-0.67,0.4
-1.38,-1.65,-0.58
-0.4,-1.65,0.4
-1.38,-0.67,0.4
-1.37,-1.65,-0.58
-2.35,0.31,0.4
-1.37,0.31,-0.58
-1.37,-0.67,1.38
-0.39,0.31,1.38
-0.39,0.31,-0.58
-0.39,0.31,0.4
0.59,0.31,-0.58
-0.39,0.31,0.4
-0.39,-0.67,-0.58
-0.39,-0.67,0.4
-0.39,-0.67,-0.58
0.6,0.31,-0.58
-1.37,-0.67,0.4
-1.36,-0.67,-0.58
0.6,0.31,-0.58
-0.38,-0.67,0.4
0.6,0.32,0.4
-1.36,-1.65,0.4
0.6,0.32,0.4
-0.38,-0.66,-0.58
0.6,-0.66,-0.58
-0.38,0.32,0.4
-0.38,0.32,-0.58
1.58,-0.66,-0.58
1.58,1.3,-0.58
1.58,0.32,-0.58
0.59,0.32,-0.58
1.57,1.3,-0.58
1.57,-1.65,0.4
-0.39,1.3,0.4
-0.39,0.31,0.4
1.57,-0.67,0.4
-0.39,-0.67,-0.58
-0.39,-0.66,0.4
-1.37,-0.66,-0.58
-0.39,0.32,0.4
-0.39,0.32,0.4
0.59,-0.66,1.38
-0.39,0.32,-0.58
-0.39,0.32,0.4
0.59,1.3,-0.58
0.59,0.32,-0.58
-0.39,-2.63,-0.58
0.59,0.32,-0.58
1.57,-1.64,-0.58
0.59,0.32,0.4
-0.39,1.3,-1.56
-0.39,-0.66,0.41
0.59,1.3,-1.56
0.59,-0.66,-0.57
-1.37,-0.66,0.41
-0.39,-0.66,0.41
-0.39,0.32,0.41
0.59,-0.66,1.39
-0.39,-0.66,-0.58
1.57,-0.66,0.41
0.59,0.32,0.4
1.57,-0.66,1.39
0.59,-1.64,1.38
-0.39,-0.66,0.4
-0.39,-0.66,-0.58
0.59,-0.66,0.4
0.59,-0.66,-1.56
0.59,0.32,2.36
2.55,0.32,0.4
0.58,-1.64,0.4
1.56,-0.65,-0.58
0.58,0.33,0.4
0.58,-0.65,-0.58
0.58,-0.65,-0.58
0.58,-0.65,-0.58
1.56,0.33,-1.56
1.56,0.33,0.4
2.54,1.31,0.4
1.55,0.33,0.4
1.55,-0.65,-0.58
0.57,0.33,-1.56
2.53,0.33,-0.58
1.55,1.31,0.4
1.55,1.31,0.4
-0.42,1.3,-0.58
-0.42,1.3,-0.58
-0.42,-0.66,-0.58
-0.42,1.3,-0.57
0.56,1.3,-0.57
0.56,1.3,0.41
0.56,0.32,-0.57
1.54,-0.66,-0.57
1.54,1.3,-1.55
0.56,0.32,0.41
-0.42,1.3,0.41
-0.42,1.3,0.41
0.56,0.31,0.41
1.54,0.31,-0.57
1.54,-0.67,-1.55
0.56,-0.67,0.41
-0.42,0.31,0.41
-0.42,-0.67,0.41
-0.42,-0.67,-0.57
1.54,0.32,-0.57
-0.42,-0.67,-0.57
-1.41,-0.67,0.41
-1.4,0.32,-0.57
-1.4,-0.66,-0.57
-1.4,0.32,0.41
-0.42,0.32,-0.57
-1.4,-0.66,0.41
-1.4,-1.64,-0.57
-1.4,-0.66,-0.57
-0.41,1.3,0.41
-0.41,-0.66,-0.57
-0.41,-0.66,0.41
-1.39,0.32,-0.57
-2.37,-0.66,0.41
-0.41,0.32,-1.55
-0.41,-0.66,1.39
0.57,0.32,-0.57
-1.39,-1.64,0.41
-0.41,-0.66,0.41
-1.39,-0.66,0.41
-1.39,-0.66,1.39
1.56,0.32,-0.57
-1.39,-1.64,-0.57
-1.39,0.32,0.41
-1.38,-1.64,-0.57
-0.4,-0.66,0.41
-0.4,1.31,-0.57
-1.38,-0.66,-0.57
-0.4,-0.66,-0.57
-0.4,-0.65,0.41
-0.4,0.33,0.41
-2.36,-0.65,0.41
-2.36,-0.65,0.41
-1.37,0.33,0.41
-1.37,0.33,-0.57
-1.37,0.33,0.41
-0.39,-0.65,1.39
-0.39,-0.65,0.41
-0.39,1.31,0.41
-0.39,-0.65,0.41
0.59,-0.65,-0.57
-1.37,0.33,-0.57
-0.39,-0.65,-1.55
0.59,0.33,0.41
-0.39,-0.65,-0.57
-1.37,-0.65,1.39
1.58,2.29,-0.57
0.59,1.31,0.41
0.59,1.31,-0.57
-0.39,1.31,1.39
-0.39,0.32,-0.57
0.59,-0.66,0.41
-0.39,1.3,1.39
0.59,-0.66,1.39
-0.39,0.32,-1.56
0.59,-0.66,-1.55
0.59,-0.66,0.41
-1.37,1.3,0.41
-0.39,0.32,-0.57
-0.39,-1.64,0.41
-0.39,-0.66,0.41
-0.39,-0.66,0.41
-0.39,-0.66,-0.57
-0.39,1.31,0.41
-0.39,0.32,-1.55
0.6,-0.66,0.41
-0.39,-0.66,-0.57
0.6,1.31,0.41
0.59,-0.66,-0.57
0.59,0.32,0.41
-0.39,-0.66,1.39
-0.39,-1.64,-0.57
-0.39,-1.63,-0.57
1.58,1.31,0.41
1.57,-1.63,-0.57
0.59,-0.65,1.39
0.59,-0.65,-0.57
0.59,-0.65,-0.57
1.57,-1.63,-0.57
1.57,-0.65,0.41
0.59,-0.65,-0.57
0.59,-0.65,-0.57
0.59,-1.63,0.41
0.58,-0.64,1.39
0.58,-0.64,1.39
0.58,2.3,1.39
1.56,-0.65,0.41
2.54,1.32,0.41
0.58,-0.65,0.4
-0.4,0.33,1.39
1.56,-0.65,0.4
0.58,0.34,1.38
0.58,0.33,-0.58
0.58,0.33,0.4
0.58,-0.65,-0.58
1.56,-0.65,0.4
0.57,1.32,-0.58
-0.41,1.31,1.38
0.57,1.31,-0.58
0.57,-0.65,1.38
0.57,0.33,-0.58
-0.41,0.33,-0.58
0.57,1.31,-0.58
0.57,1.31,0.4
0.57,-0.65,0.4
0.57,0.33,1.38
-0.41,0.33,-0.58
0.57,0.33,1.38
-0.41,0.33,-0.58
-0.41,0.33,0.4
-0.41,0.33,0.4
0.57,1.31,-0.58
1.55,0.33,0.4
1.55,-0.65,0.4
0.57,1.31,-0.58
0.57,0.33,1.38
0.57,-0.66,0.4
0.57,2.29,0.4
-0.42,0.32,1.38
1.55,0.32,0.4
0.56,0.32,0.4
-0.42,0.32,1.38
1.54,1.3,-2.55
0.56,0.32,0.4
-0.42,-0.66,-0.59
-2.38,0.32,0.4
-0.42,0.32,0.4
-0.42,-0.66,1.38
0.57,-1.64,-0.59
-0.42,-0.66,0.39
0.56,0.32,-1.57
-0.42,-0.66,0.4
-0.42,0.32,-0.59
1.55,0.32,1.38
-0.42,-0.66,-0.59
-1.4,-0.66,1.38
0.57,-0.66,0.39
-0.42,0.33,-0.59
-1.4,-1.64,0.39
0.57,1.31,2.35
-0.41,1.31,0.39
-0.41,0.32,0.39
0.57,0.32,-0.59
-1.39,-1.64,0.39
-1.39,1.31,0.39
-0.41,0.32,1.37
-0.41,0.32,0.39
-0.41,2.28,-0.59
-0.41,2.28,-0.59
-1.39,1.3,-0.59
0.57,-0.66,-0.59
-1.39,-0.66,0.39
-0.41,-0.66,0.39
-2.37,0.32,-0.59
-0.4,0.32,-0.59
-0.4,1.3,-0.59
-0.4,2.28,0.39
-0.4,0.31,-0.59
-1.38,0.31,0.39
-1.38,1.29,0.39
-1.38,1.29,-0.59
-1.38,0.31,-0.59
0.58,0.31,0.39
-0.4,0.31,-0.59
-2.36,-0.67,0.39
-1.38,-0.67,0.39
-0.39,-0.67,-0.59
-0.39,0.31,0.39
-0.39,0.31,1.37
-2.35,0.31,1.37
-1.37,-0.67,-0.59
-1.37,-0.67,0.39
-0.39,1.29,-0.59
-1.37,0.31,-0.59
-0.39,2.27,0.39
-0.39,1.29,1.37
-2.35,-1.65,1.37
0.6,1.29,-0.59
-0.38,1.29,-0.59
-1.36,-0.67,-0.59
-1.36,0.31,-0.59
-0.38,0.31,0.39
-0.38,0.31,-0.59
-0.38,0.31,-0.59
-0.38,1.29,0.39
-0.38,-0.68,0.39
0.6,1.29,-0.59
-0.38,0.3,1.37
-1.36,-1.66,1.37
0.6,0.31,1.37
-1.36,-0.68,-1.57
-1.36,0.31,-0.59
0.61,0.31,0.39
-0.38,1.29,-0.59
-1.36,0.3,0.39
-0.37,-1.66,0.39
0.61,0.31,-1.57
-0.37,0.31,0.39
-0.37,0.31,-0.59
-0.37,-0.68,0.39
-0.37,-0.68,-0.59
-0.37,-0.67,0.39
-0.37,0.31,-0.59
0.61,-0.67,-1.57
-0.37,-0.67,0.39
-0.37,0.31,-0.59
1.59,-0.67,-0.59
0.61,-1.65,0.39
-0.37,0.31,-0.59
-0.37,-1.65,0.39
0.61,0.31,-0.59
0.61,-0.67,-0.59
2.57,-0.67,0.39
-0.38,-1.65,-0.59
-0.38,-1.65,-0.59
0.6,0.32,1.37
0.6,0.32,1.37
0.6,-1.65,1.37
1.58,-0.66,0.39
1.58,0.32,0.39
0.6,-0.66,0.39
-0.38,-0.66,-0.59
0.6,0.32,0.39
-0.38,0.32,0.39
0.6,1.3,1.37
-0.38,0.32,0.39
-0.38,0.32,0.39
-0.38,-0.67,0.39
1.58,0.32,-1.58
0.6,-0.66,-0.59
0.6,0.32,-0.59
0.6,0.32,0.39
-0.38,-0.66,1.37
-0.38,-0.66,-0.59
0.6,-0.66,0.39
-0.38,1.3,0.39
-0.38,1.3,-0.59
-0.38,-0.67,-0.59
0.6,1.3,-0.59
-1.36,0.31,0.39
0.6,0.31,-0.59
1.58,0.31,-0.59
0.6,0.31,-0.59
0.6,0.31,0.39
-0.39,1.29,-0.59
-0.39,0.31,-0.59
0.6,1.29,-0.59
0.59,0.31,0.39
-0.39,0.31,0.39
-0.39,-0.67,-0.59
-0.39,1.29,-0.59
-1.37,0.31,-0.59
-0.38,0.31,-1.57
-0.38,1.29,-0.59
0.6,1.29,-0.59
-1.36,0.31,-0.59
-0.38,1.29,-0.58
-0.38,1.28,0.4
0.6,1.28,-0.58
-0.38,0.3,0.4
-0.38,1.28,-0.58
-0.38,1.28,0.4
-0.38,0.3,-0.58
0.6,1.28,0.4
-0.38,1.28,-0.58
0.6,1.28,0.4
0.6,-0.69,0.4
0.6,0.3,-0.58
0.6,-0.69,-0.58
-0.38,1.28,0.4
-0.38,-0.69,-0.58
0.6,0.3,0.4
-0.38,0.29,0.4
0.6,-0.69,0.4
-0.38,-0.69,0.4
-0.38,-0.68,-0.58
0.6,-0.68,-0.58
-0.38,0.3,-0.58
-0.38,-2.64,1.38
-0.38,-2.64,0.4
-0.38,-1.66,0.4
0.6,-0.68,-0.58
-0.38,0.3,-0.58
-0.38,-1.66,0.4
0.6,-0.67,-0.58
0.6,-0.67,0.4
1.58,-0.67,0.4
0.6,-0.67,0.4
0.6,-0.67,0.4
0.6,-0.67,-0.59
0.59,0.31,-0.58
1.57,-0.67,0.4
0.59,1.29,0.4
0.59,0.31,-0.58
2.55,0.31,0.4
0.59,0.31,0.4
0.59,0.31,1.38
0.59,-0.67,1.38
1.57,0.31,-0.59
0.59,1.29,1.37
1.57,-0.67,1.37
-0.4,-0.67,1.37
1.56,-1.65,0.39
0.58,-0.67,2.35
-0.4,0.31,1.37
0.58,1.29,1.37
0.58,-0.67,-0.6
0.58,-1.65,-0.6
0.58,0.31,1.37
0.58,0.31,-0.6
0.58,-0.67,-0.6
0.58,0.31,-0.6
-0.4,-0.67,0.39
-0.4,0.31,1.37
-1.38,-1.65,-0.6
0.58,-0.67,-0.6
1.56,-0.67,-0.6
0.58,-0.67,1.37
-0.4,0.32,-0.6
-0.4,-1.65,0.38
-0.4,-0.66,0.38
0.58,-0.66,1.36
-0.4,0.32,0.38
0.58,-1.64,0.38
-1.38,-0.66,1.36
-0.4,-1.64,0.38
-0.4,-0.66,0.38
-0.4,0.32,1.36
-1.38,-1.64,-0.6
0.58,0.32,-0.6
-1.38,0.32,0.38
-1.38,0.32,0.38
-0.4,-0.66,0.38
-0.4,0.32,0.38
-0.4,0.32,-0.6
0.59,-0.66,-0.6
-1.38,-0.66,0.38
-0.39,-0.66,-0.6
-0.39,-0.66,0.38
-1.37,-0.66,-0.6
-1.37,-1.64,-0.6
-2.35,-0.65,0.38
-1.37,0.33,-0.6
-2.35,-0.65,0.38
-2.35,0.33,-0.6
-1.36,1.31,-0.6
-2.34,0.33,-0.6
-0.38,0.33,0.38
-0.38,0.33,0.38
-1.36,-0.65,1.36
-2.34,1.31,-0.6
-1.36,-0.66,1.36
-1.35,0.33,-0.6
-0.37,0.33,2.34
-1.35,-0.66,-0.6
0.61,-0.65,0.38
0.61,0.33,0.38
-0.37,1.31,1.36
-0.37,0.32,-0.6
0.61,1.31,-0.6
-0.37,-0.66,0.38
-0.37,0.32,-0.6
-0.37,0.32,0.38
-0.37,0.32,0.38
-2.33,-0.66,0.38
-0.37,2.28,-0.6
-1.35,0.32,-0.6
0.61,1.3,1.36
1.59,0.32,-1.59
-0.37,0.32,0.38
1.59,-0.66,-0.6
-0.37,-0.66,-0.6
-0.37,0.32,0.38
-1.35,-0.66,0.38
0.61,1.3,1.36
-0.37,-0.66,1.36
0.61,1.3,0.38
-0.37,1.3,0.37
-1.35,0.32,0.37
-0.37,0.32,-0.61
-0.37,1.3,0.37
-0.37,0.32,1.35
-0.37,-0.67,-2.57
0.62,1.3,0.38
1.6,1.3,0.37
-0.37,0.31,-0.61
-0.37,0.31,-1.59
-0.37,-0.67,0.38
0.61,0.31,0.38
0.61,-0.67,-1.59
1.59,0.31,0.38
1.59,0.31,0.38
1.59,1.29,0.38
1.59,0.31,0.38
1.59,0.31,-0.6
0.61,-0.67,0.38
1.59,0.31,-0.6
1.58,-0.67,0.38
1.58,-0.67,-1.58
0.6,0.31,0.38
-0.38,0.31,1.36
2.56,1.29,0.38
2.56,0.31,-1.59
1.58,1.29,-0.6
0.59,1.29,-0.6
0.59,0.31,0.38
1.57,0.31,0.38
-0.39,-0.67,0.38
0.59,0.31,-0.6
1.57,-0.67,-0.6
-0.39,0.31,-0.6
2.55,1.29,0.38
0.59,0.31,-0.6
0.59,0.31,0.38
2.55,-0.67,0.38
1.56,-0.67,0.38
1.56,1.29,-0.6
1.56,-0.67,-0.6
0.58,-0.67,-0.6
-0.4,-0.67,-0.6
0.58,1.29,-0.6
-0.4,-0.67,-1.58
-1.38,-0.67,0.38
-0.4,0.31,-0.6
0.58,0.31,-0.6
0.58,-1.65,0.38
-0.4,1.29,-0.6
-0.4,0.31,0.38
-1.38,-0.67,0.38
-1.38,0.31,0.38
-1.38,0.31,0.38
-1.38,1.29,0.38
-1.38,0.31,-0.6
-0.39,0.31,1.36
0.59,0.31,-0.6
-1.38,0.31,0.38
-2.35,0.31,-0.6
0.59,1.29,1.36
-0.39,0.3,0.38
-0.39,-0.68,0.38
-0.39,0.3,-1.58
-0.39,0.3,0.38
-0.39,0.3,1.36
-1.37,0.3,0.38
-1.37,0.3,1.36
-1.37,-0.68,1.36
-1.37,0.3,1.36
-0.38,-0.68,0.38
1.58,1.28,-0.61
-0.39,1.28,0.38
-2.35,-1.66,-0.61
0.6,-0.68,0.38
-0.38,0.3,-0.61
-1.36,-0.68,1.36
-0.38,0.3,0.37
-1.36,-0.68,0.37
-0.38,0.3,-0.61
-0.38,-0.68,-0.61
-1.36,-0.68,-1.59
0.6,1.29,-0.6
-1.36,-0.68,-0.6
-1.36,-1.66,-0.6
-1.36,-1.66,-0.6
-1.35,0.31,-0.6
-1.35,0.31,-1.58
-1.35,-0.67,0.38
-0.37,-0.67,-0.6
1.59,-0.67,0.38
-0.37,-0.67,-0.6
-1.35,-1.65,1.36
-0.37,1.29,0.38
1.59,-0.67,0.38
2.57,-0.67,0.38
-0.37,-0.67,-0.6
0.61,-0.67,0.38
1.59,0.31,0.38
-0.38,0.31,0.38
-0.37,0.31,0.38
0.61,0.31,0.38
-1.36,0.31,-0.6
-0.37,0.31,0.38
-1.35,0.31,-0.6
0.61,0.31,0.38
0.61,0.31,-0.6
-0.37,1.29,-0.6
-0.37,0.31,0.38
0.61,1.29,-0.6
0.61,-0.67,0.38
0.61,1.29,-0.6
0.61,1.29,-0.6
0.61,1.29,0.38
0.61,-0.68,0.38
-0.38,0.3,-0.6
1.59,-0.68,1.36
-0.38,0.31,0.38
1.58,0.3,0.38
0.6,-0.68,0.38
1.58,0.31,2.34
-0.38,0.3,0.38
0.6,-0.68,0.38
0.6,0.31,-0.61
-0.38,1.29,0.38
0.6,-0.68,0.38
1.58,-1.66,2.34
1.58,0.31,0.37
0.6,-0.67,0.37
0.6,0.31,0.37
1.58,1.29,-0.61
1.57,-1.66,0.37
-0.39,-0.67,1.35
0.59,-0.67,-0.61
0.59,-0.67,0.37
-0.39,-1.65,0.37
0.59,0.31,0.37
-0.39,-1.65,0.37
-1.37,-0.67,0.37
-0.39,0.31,0.37
0.59,-0.67,0.37
-2.35,-0.67,-0.61
-0.39,-0.67,0.37
-1.37,-0.67,0.37
-0.38,0.31,1.35
-0.38,0.31,-0.61
-1.36,-0.67,0.37
-0.38,1.3,0.37
0.6,1.29,0.37
-0.38,-0.67,-0.61
-1.36,-1.65,0.37
-1.36,-0.67,0.37
0.6,0.31,-0.61
-1.36,1.3,0.37
0.6,0.31,1.35
0.6,0.31,0.37
-0.38,-0.67,-0.62
0.6,-0.67,0.37
-0.38,-0.67,0.37
-2.34,0.31,0.36
-0.38,0.31,0.36
-1.36,-0.67,0.36
-1.36,0.31,1.34
0.61,0.31,-0.62
-0.38,0.31,0.36
-0.37,1.29,0.36
-1.35,-0.67,0.36
-2.33,-0.67,-1.6
-0.37,-0.67,1.34
-0.37,-0.67,-0.62
0.61,0.32,-0.62
0.61,0.31,0.36
1.59,-0.67,0.36
-1.35,-1.65,1.34
-1.35,0.32,0.36
-0.37,-0.66,-0.62
-0.37,-0.66,-0.62
0.61,0.32,-0.62
-0.37,0.32,0.36
0.61,0.32,-0.62
0.61,0.32,-1.6
0.61,1.3,-0.62
0.61,0.32,-0.62
-0.37,-0.67,0.37
-0.37,-0.67,-0.62
-1.35,0.32,-0.61
-1.35,1.3,-0.61
-0.37,1.3,-0.61
-0.37,0.31,1.35
0.61,1.29,0.37
0.61,0.31,-0.61
1.59,0.31,0.37
0.61,-0.67,-2.58
1.59,1.29,0.37
1.59,0.31,1.35
1.59,0.31,0.37
0.6,1.29,1.35
1.58,0.31,-0.62
0.6,-0.67,-0.61
-0.38,-0.67,1.35
0.6,0.31,1.35
-0.38,1.29,0.36
-0.38,0.31,0.36
-0.38,1.29,-1.6
-0.38,0.31,-0.62
-0.38,0.31,0.37
-0.38,0.31,1.35
0.6,1.29,-0.62
-0.38,0.3,-0.62
-0.38,1.28,0.37
-0.38,1.28,1.35
-0.38,0.3,0.36
-1.36,0.3,0.36
0.61,1.28,0.36
0.61,0.3,1.34
-1.36,0.3,0.36
-2.34,-0.68,0.36
-1.35,0.3,-0.62
-0.37,1.28,0.36
-0.37,-0.68,1.34
-0.37,0.3,1.34
-0.37,0.3,2.32
-0.37,0.3,0.36
0.61,-0.68,0.36
-0.37,0.3,0.35
-0.37,1.28,-0.63
-1.35,1.28,0.36
0.61,1.28,0.35
-0.37,1.27,0.35
-0.37,1.27,-1.61
-1.35,0.29,0.36
0.61,-0.69,0.36
-0.37,0.29,1.34
-0.37,0.29,0.35
-0.37,-2.65,0.35
-0.37,0.29,0.35
-0.36,0.29,2.31
-0.36,-0.69,-1.61
1.6,-0.69,2.31
1.6,-0.69,1.33
0.61,0.3,-0.63
-0.37,-0.69,-0.63
-0.37,-0.68,1.33
-0.37,0.3,0.35
0.61,0.3,1.33
0.61,1.28,-0.63
-0.37,-0.69,0.35
0.61,0.3,0.35
-0.37,-0.69,-0.63
-0.37,1.28,-0.63
-0.37,0.29,0.35
0.61,1.28,1.33
-1.35,0.29,-0.63
-1.35,0.29,0.35
-0.37,-0.69,0.35
-1.35,1.27,0.35
0.62,-0.69,0.35
0.62,0.29,1.33
-0.36,1.27,0.34
1.6,0.29,1.32
1.6,0.29,-0.64
-0.37,0.29,0.34
0.61,0.29,0.34
0.61,2.25,0.34
0.61,1.27,0.34
-0.37,1.27,0.34
0.61,0.29,-0.64
-0.37,1.27,0.34
-0.37,0.28,0.34
-1.35,-1.68,-0.64
-0.37,-0.7,-0.64
-1.35,-0.69,-0.64
-1.35,-0.69,1.32
-0.36,-0.69,0.34
-1.34,-0.69,0.34
-0.36,-1.67,0.34
-0.36,-0.69,-0.64
-1.34,-0.69,0.34
0.62,-2.65,0.34
0.62,-0.69,0.34
-0.36,-0.69,1.32
0.62,-0.69,-0.64
-0.36,-0.68,0.34
-0.36,-0.68,-0.64
0.62,-1.66,-0.64
0.62,0.3,-0.64
0.62,-0.68,0.34
-0.36,-0.68,-0.64
0.62,-2.64,-0.64
-0.36,-1.66,0.34
-0.36,-0.68,-0.64
0.62,-1.66,0.34
0.62,-0.67,1.32
-0.36,-1.65,-0.64
0.62,-0.67,0.34
0.62,-1.65,1.32
-0.36,-1.65,-0.64
-1.34,-1.65,-0.64
-0.36,-0.67,-0.64
-0.36,-1.65,-0.64
-0.36,-0.66,-0.64
0.62,0.32,0.34
0.62,-1.64,0.34
-0.36,0.32,-0.64
-0.36,-0.66,0.34
-0.36,0.32,-0.64
-1.34,-0.66,0.34
-0.36,-0.66,-0.64
-1.34,0.32,0.34
-1.34,-0.66,0.34
-1.34,-0.66,1.32
0.62,-1.64,0.34
0.62,-0.66,-0.64
-0.36,-0.66,0.34
-0.36,-0.66,0.34
0.62,-0.66,0.34
-1.34,0.33,1.32
-0.36,-0.66,0.34
-0.36,-0.65,0.34
-0.36,1.31,0.34
0.63,0.33,0.34
-0.36,0.33,0.34
1.61,1.31,1.32
-1.34,-0.66,-0.64
-0.36,0.32,1.32
-0.36,0.32,0.34
0.63,0.32,-0.65
1.61,0.32,-0.64
-0.36,0.32,0.34
-0.36,1.3,1.32
-0.36,0.32,0.34
-1.34,-0.66,-0.65
-0.35,1.3,0.34
0.63,1.3,-1.63
-0.35,1.3,-0.64
0.63,0.32,-1.62
-0.36,0.32,-0.64
0.63,2.28,-0.64
-1.34,0.31,0.34
-1.33,0.31,-1.62
-0.35,1.29,-0.64
-0.35,1.29,0.34
0.63,0.31,0.34
0.63,0.31,0.34
-0.35,0.31,-0.64
0.63,1.29,0.34
-1.33,1.29,0.34
-0.35,1.29,0.34
-0.35,1.29,0.34
-0.35,1.29,0.34
1.61,1.28,0.34
-0.35,0.3,0.34
0.63,1.28,-0.64
0.63,0.3,-0.64
0.63,0.3,0.34
-0.35,1.28,0.34
1.61,1.28,-1.62
-0.36,1.28,-0.64
-0.36,1.28,0.34
0.63,1.28,0.34
-1.34,0.29,0.34
-0.35,1.27,-0.64
0.63,0.29,0.34
-1.34,0.29,0.34
-0.35,1.27,1.32
0.63,2.25,1.32
-0.35,-0.69,2.3
-1.33,-0.69,0.34
1.61,1.27,0.34
-0.35,-0.69,0.34
-0.35,0.29,1.32
0.63,0.29,0.33
0.63,-0.69,1.31
-1.33,0.29,0.33
0.63,-0.69,-0.65
-0.35,1.27,0.33
0.63,1.27,1.31
1.61,0.29,1.31
0.63,0.29,0.33
-1.34,0.29,0.33
-0.35,-0.69,-0.65
-1.33,0.29,0.33
-0.35,-1.67,0.33
-0.35,0.29,0.33
0.63,-0.69,0.33
-0.35,-0.69,0.33
-0.35,-1.67,-0.65
0.63,-1.67,-1.63
1.61,0.29,-0.65
-0.35,-1.67,0.33
0.63,-1.67,0.33
-0.35,-1.67,1.31
-0.35,-3.62,1.31
0.63,-1.66,0.33
-0.35,-1.66,-0.65
-1.33,-1.66,1.31
0.63,-0.67,0.33
-0.35,0.31,0.33
0.63,0.31,1.31
-0.35,-0.67,0.32
-2.31,-1.65,0.32
-0.35,-0.67,-0.66
-0.35,-0.67,1.31
0.63,0.31,1.3
-0.35,-0.67,0.32
0.63,0.31,0.32
0.63,0.31,0.32
-0.35,-0.67,-0.66
-0.35,-0.67,0.32
-1.33,-0.67,-1.64
1.61,0.31,-0.66
-0.35,-0.67,-0.66
0.63,-0.67,0.32
-0.35,2.27,-0.66
0.63,0.31,1.31
-0.35,0.31,-0.66
-0.35,0.31,0.32
-1.33,0.31,0.32
-1.33,-0.67,0.32
-0.35,1.29,-0.66
0.63,1.29,-0.66
-1.33,1.29,1.31
-0.35,0.31,1.3
-0.35,1.29,0.32
-0.35,1.29,0.32
-2.31,0.3,1.3
-1.32,-0.68,0.32
-0.34,-0.68,0.32
-0.34,0.3,0.32
-0.34,0.3,-0.66
-1.32,-0.68,0.32
-0.34,1.29,0.32
-0.34,0.3,0.32
-0.34,0.3,-0.66
-0.34,1.28,0.32
-0.34,1.28,0.32
0.64,1.28,0.32
-0.34,2.26,-0.66
-0.34,1.28,-0.66
0.64,0.3,0.32
1.62,1.28,-0.66
0.64,1.27,-0.66
0.64,0.29,-0.66
-0.34,0.29,1.3
0.64,0.29,0.32
-0.34,1.27,1.3
0.64,0.29,0.32
-0.34,1.27,-0.66
-0.34,0.29,-0.66
0.64,0.29,-0.66
-0.34,0.29,-1.64
0.64,0.29,0.32
1.62,1.27,-0.66
1.62,1.27,-0.66
1.62,-0.7,-0.66
1.61,-0.7,-0.66
1.61,0.29,1.3
0.63,1.27,1.3
1.61,1.27,0.32
0.63,0.28,-0.66
-0.35,-0.7,0.32
0.63,-0.7,-0.66
1.61,1.27,1.3
1.61,0.28,1.3
1.6,-0.7,0.32
2.58,0.28,0.32
1.6,-0.7,1.3
0.62,0.28,0.32
1.6,-0.7,-0.66
0.62,-0.7,-0.66
0.61,-0.7,1.3
