X,Y,Z
-1.620000,0.480000,-1.860000
-0.640000,-0.500000,1.080000
-0.640000,0.480000,0.100000
-0.640000,1.460000,0.100000
0.340000,0.480000,0.100000
0.340000,0.480000,-1.860000
-0.640000,0.480000,0.100000
-0.640000,-0.500000,0.100000
0.340000,-0.500000,0.100000
0.340000,0.480000,1.080000
-0.640000,0.480000,1.080000
0.340000,0.480000,0.100000
0.340000,-0.500000,-0.880000
-0.640000,0.480000,0.100000
0.340000,0.480000,1.080000
0.340000,0.480000,1.080000
-0.640000,0.480000,0.100000
-1.620000,-1.480000,0.100000
-0.640000,1.460000,0.100000
-0.640000,1.460000,-1.870000
-0.640000,0.480000,0.100000
0.350000,-0.510000,1.080000
-0.640000,0.480000,2.060000
0.350000,2.440000,-0.890000
0.350000,1.450000,1.080000
-0.640000,1.450000,0.090000
-0.630000,2.430000,1.070000
0.350000,1.450000,2.050000
0.350000,0.470000,1.070000
0.350000,-0.520000,0.090000
0.350000,-0.520000,0.090000
0.350000,-0.510000,0.090000
1.330000,-1.490000,0.090000
-1.620000,-0.510000,0.090000
0.350000,-1.490000,0.090000
-0.640000,-1.490000,0.090000
0.350000,-1.490000,0.090000
1.330000,-2.470000,0.090000
1.320000,-4.430000,1.070000
2.300000,-4.420000,1.070000
1.320000,-3.440000,0.090000
1.320000,-1.470000,1.070000
2.300000,-2.450000,1.070000
2.300000,-1.470000,-0.900000
1.310000,-0.490000,0.090000
1.310000,-1.470000,-0.900000
2.290000,-0.490000,0.090000
1.310000,0.500000,0.090000
1.310000,0.500000,-0.890000
1.310000,0.490000,1.070000
0.320000,0.490000,1.070000
-0.660000,0.490000,1.070000
-0.660000,0.490000,2.050000
0.330000,2.450000,0.080000
0.320000,2.450000,2.040000
-1.640000,0.490000,2.040000
0.330000,0.490000,2.040000
-2.620000,0.490000,2.040000
-2.610000,0.490000,1.050000
-1.630000,1.470000,0.070000
-0.650000,1.470000,1.050000
1.310000,1.460000,0.070000
1.310000,1.460000,0.070000
-0.650000,1.460000,1.050000
-0.650000,1.460000,0.070000
-0.650000,1.460000,2.030000
0.330000,3.420000,1.050000
-0.650000,2.430000,0.070000
-0.650000,0.470000,1.050000
-0.650000,0.470000,-0.910000
0.330000,1.450000,0.070000
-0.650000,1.450000,0.070000
-1.630000,0.470000,0.070000
-2.610000,0.470000,0.070000
-1.620000,-0.520000,2.030000
-1.620000,0.470000,1.050000
-3.580000,-0.520000,1.040000
-3.580000,-0.520000,1.040000
-3.570000,1.450000,2.020000
-4.550000,-0.520000,0.060000
-2.580000,0.470000,0.060000
-1.600000,2.430000,0.060000
-1.600000,0.460000,0.060000
-0.620000,-0.520000,0.060000
-2.580000,0.460000,-0.920000
-2.580000,-0.520000,0.060000
-0.610000,-0.520000,2.020000
0.370000,-1.500000,1.040000
0.370000,-0.520000,2.020000
0.370000,-1.500000,1.040000
-0.610000,-2.480000,-0.930000
-0.610000,-2.470000,0.050000
0.370000,-2.470000,1.040000
-0.610000,-1.490000,0.050000
0.370000,-0.510000,1.030000
0.370000,-0.500000,0.050000
-1.590000,-1.490000,0.050000
-0.610000,0.480000,0.050000
-2.570000,0.480000,2.010000
-0.610000,1.460000,1.030000
-0.610000,1.460000,0.050000
-2.570000,0.470000,1.030000
0.380000,1.450000,0.050000
-0.600000,3.410000,0.050000
0.380000,1.450000,-0.930000
-0.600000,-1.490000,1.030000
0.380000,-0.510000,0.050000
-0.600000,-1.490000,-0.930000
0.380000,-0.510000,1.030000
0.380000,-2.470000,1.030000
-0.600000,-2.470000,0.050000
1.360000,-1.490000,0.050000
1.360000,-2.460000,0.050000
0.380000,-1.480000,1.030000
0.370000,-2.460000,0.050000
1.360000,-0.500000,-0.930000
0.370000,-1.480000,1.030000
1.350000,0.490000,1.030000
1.350000,-0.500000,0.040000
1.350000,-0.490000,0.040000
1.350000,1.470000,1.030000
0.370000,1.470000,0.040000
-0.610000,0.480000,0.040000
-0.610000,-0.500000,0.040000
-0.610000,-0.500000,1.020000
-0.610000,-0.500000,0.040000
-0.610000,-0.500000,0.040000
0.370000,1.470000,0.040000
-0.610000,0.480000,1.020000
-0.610000,-0.500000,1.020000
-1.590000,0.480000,0.040000
-1.590000,2.440000,0.040000
-2.570000,1.460000,0.040000
-0.600000,1.460000,-0.940000
-0.600000,1.460000,0.040000
-0.600000,1.460000,-0.940000
0.380000,1.460000,-0.940000
0.380000,1.450000,-0.940000
-0.600000,1.450000,0.040000
1.360000,0.470000,0.040000
1.360000,0.470000,0.040000
1.360000,-0.510000,-0.940000
2.340000,0.470000,-0.940000
2.330000,-0.510000,1.030000
2.330000,-1.490000,1.030000
2.330000,-2.470000,0.040000
2.330000,-2.470000,-0.940000
2.320000,-2.470000,0.040000
3.300000,-2.460000,-0.940000
3.300000,0.480000,-1.920000
1.330000,0.480000,-0.930000
1.330000,-1.480000,-0.930000
1.330000,-1.480000,0.050000
0.350000,-1.480000,2.010000
1.330000,-2.460000,0.050000
-0.630000,-0.490000,0.050000
-0.630000,-0.490000,0.050000
-0.630000,-2.450000,0.050000
-1.610000,-1.470000,0.050000
-2.590000,-1.470000,0.050000
-1.610000,-1.470000,0.050000
-1.610000,-0.490000,0.050000
-1.600000,-0.490000,0.050000
-1.600000,0.500000,1.030000
-0.620000,-0.490000,0.050000
-0.620000,-0.480000,1.030000
-0.620000,0.500000,2.010000
0.360000,1.480000,0.040000
1.340000,1.480000,0.040000
1.340000,2.450000,0.040000
1.340000,2.450000,-0.940000
0.360000,2.450000,1.020000
2.320000,1.470000,2.000000
1.340000,2.450000,1.020000
0.350000,0.480000,1.020000
-1.610000,1.460000,-0.940000
-0.630000,1.460000,0.040000
0.360000,0.480000,-0.940000
1.340000,0.480000,1.020000
0.350000,0.480000,1.020000
-0.630000,-0.500000,1.020000
0.350000,0.480000,0.040000
-0.630000,-1.480000,1.020000
0.350000,-0.500000,-0.940000
-0.630000,-1.480000,1.020000
1.340000,-1.480000,0.040000
-0.630000,-2.460000,0.040000
-1.610000,-1.480000,0.040000
-0.620000,-2.460000,0.040000
-1.600000,-2.450000,0.040000
-1.600000,-2.450000,0.040000
-0.620000,-2.450000,0.040000
-1.600000,-1.470000,0.040000
-1.600000,-3.430000,0.040000
-0.620000,-2.440000,1.020000
-0.620000,-3.420000,0.030000
0.360000,-1.450000,-0.950000
-0.620000,-0.470000,-0.950000
0.370000,-2.430000,0.040000
0.360000,-2.430000,0.040000
0.360000,-0.470000,0.040000
-0.620000,1.490000,-0.940000
-1.600000,0.510000,1.020000
-0.610000,2.470000,-0.940000
-0.610000,1.490000,0.040000
-0.610000,2.470000,0.040000
-2.570000,4.430000,1.020000
-2.570000,3.440000,0.040000
-0.610000,3.440000,1.020000
-2.570000,3.440000,-0.950000
-1.580000,2.450000,-0.940000
-2.560000,1.470000,0.040000
-1.580000,1.470000,-0.940000
-1.580000,1.470000,1.020000
-0.600000,0.480000,0.040000
0.380000,-0.500000,-0.940000
1.360000,-0.500000,1.020000
1.360000,0.480000,-1.920000
1.360000,-1.480000,0.040000
1.360000,-1.480000,-2.900000
0.380000,-0.490000,0.040000
0.380000,-0.490000,-0.940000
0.380000,-1.470000,0.040000
0.380000,-1.470000,0.040000
0.380000,-1.470000,1.020000
1.360000,-0.490000,-0.940000
1.360000,-1.470000,1.020000
1.350000,-1.470000,-0.940000
1.350000,-3.430000,-0.940000
1.350000,-2.440000,0.040000
1.350000,-1.460000,-0.940000
2.330000,-1.460000,0.040000
3.310000,-1.460000,-0.940000
3.300000,-2.440000,0.040000
3.300000,-2.430000,0.040000
3.300000,-3.410000,0.040000
2.310000,-3.410000,0.040000
1.330000,-1.440000,-0.940000
1.330000,-0.460000,-0.940000
1.330000,-1.440000,0.050000
0.350000,-2.420000,0.050000
-0.630000,-0.460000,-0.930000
-1.610000,0.520000,1.030000
-1.610000,0.520000,0.050000
-1.610000,0.520000,0.050000
0.350000,2.480000,0.050000
-1.610000,3.460000,0.050000
-0.630000,4.440000,0.050000
0.350000,4.430000,0.050000
-0.630000,4.430000,-0.930000
-1.610000,3.440000,1.030000
-1.610000,4.420000,1.030000
-2.580000,2.460000,2.010000
-2.580000,4.420000,0.040000
-1.600000,2.450000,2.000000
-1.600000,4.410000,1.020000
-1.600000,4.400000,0.040000
-1.590000,2.440000,0.040000
-1.590000,1.460000,1.020000
-1.590000,2.430000,0.040000
-0.610000,2.430000,2.000000
-1.590000,2.430000,1.020000
-2.570000,0.470000,1.020000
-0.600000,-0.520000,0.030000
0.380000,1.450000,-0.950000
-1.580000,-0.520000,0.040000
-1.580000,-0.520000,2.000000
-1.580000,-0.520000,1.010000
-0.600000,1.450000,0.030000
-0.600000,0.460000,0.030000
-0.600000,0.460000,1.010000
-1.580000,0.460000,0.030000
-1.580000,0.460000,0.030000
-1.570000,-0.520000,0.030000
-1.570000,1.440000,-0.950000
-0.590000,2.420000,-0.950000
-1.570000,1.440000,0.030000
-1.570000,0.460000,0.030000
-1.570000,1.440000,1.010000
-0.590000,0.460000,0.030000
-0.590000,0.460000,1.010000
0.400000,1.440000,-0.950000
1.380000,0.450000,1.010000
0.390000,-0.530000,0.030000
0.390000,-0.530000,1.010000
1.370000,-2.490000,0.030000
1.370000,-1.500000,1.010000
0.390000,-0.520000,-0.950000
-0.590000,-2.480000,0.030000
-0.590000,-2.480000,1.010000
-1.570000,-2.480000,1.010000
-1.570000,-3.460000,-0.950000
-1.570000,-2.470000,0.030000
-1.560000,-2.470000,-0.950000
-0.580000,-1.490000,0.030000
-0.580000,-2.470000,0.030000
-1.560000,-3.440000,1.990000
0.400000,-2.460000,0.030000
0.400000,-0.500000,1.990000
-0.580000,-2.460000,0.030000
0.400000,-0.490000,1.010000
2.360000,-0.490000,-0.960000
0.400000,-1.470000,-0.960000
1.380000,-0.490000,0.030000
2.360000,1.470000,0.030000
1.370000,1.470000,0.030000
2.350000,1.470000,1.010000
1.370000,-0.490000,0.030000
0.390000,0.490000,0.030000
1.370000,0.490000,0.030000
-0.590000,2.450000,1.010000
1.370000,1.460000,0.020000
0.390000,0.480000,0.020000
-0.600000,1.460000,-1.940000
0.390000,0.480000,-1.940000
-0.590000,-0.500000,-0.950000
0.390000,-0.500000,0.030000
-0.590000,0.480000,0.030000
0.390000,1.460000,1.010000
0.390000,2.440000,0.030000
1.370000,2.440000,1.010000
1.370000,1.450000,0.030000
1.360000,0.470000,0.030000
1.360000,0.470000,0.030000
-0.600000,-0.510000,0.030000
0.380000,0.470000,-0.950000
-0.600000,0.470000,0.030000
-0.600000,0.470000,-0.950000
0.380000,-1.490000,1.010000
0.380000,-1.490000,0.030000
0.380000,-0.510000,0.030000
-0.600000,-0.510000,-0.950000
0.380000,-1.490000,1.010000
-0.600000,-0.510000,0.030000
-0.600000,-1.490000,0.030000
0.380000,-1.480000,0.030000
-2.560000,-1.480000,0.030000
-1.580000,-0.500000,1.010000
-1.580000,0.480000,1.010000
-1.570000,-0.500000,0.030000
-1.570000,-0.500000,0.030000
-2.550000,-0.500000,0.030000
-0.590000,2.440000,0.030000
-1.570000,1.460000,-0.960000
0.400000,0.480000,0.030000
-0.590000,1.460000,0.030000
-1.570000,1.460000,1.010000
-0.580000,1.460000,0.030000
0.400000,1.450000,1.990000
0.400000,0.470000,1.000000
-0.580000,1.450000,1.980000
1.380000,-0.510000,1.000000
1.380000,0.470000,1.980000
1.380000,0.470000,1.000000
1.370000,-2.470000,1.980000
1.370000,-2.470000,-0.970000
0.390000,-2.470000,1.980000
1.370000,-2.470000,0.990000
0.390000,-1.480000,0.990000
1.370000,-2.460000,0.990000
2.350000,-1.480000,0.990000
1.370000,-1.480000,0.990000
2.340000,0.490000,1.970000
4.300000,0.490000,0.990000
2.340000,-0.500000,0.990000
2.340000,0.490000,0.000000
3.310000,0.490000,1.970000
1.350000,1.470000,0.000000
0.370000,1.460000,1.960000
1.350000,1.460000,0.000000
0.370000,-0.500000,1.960000
-1.600000,1.460000,0.000000
-0.610000,-0.500000,0.000000
-0.610000,0.480000,-0.980000
0.370000,-0.500000,0.000000
-1.590000,0.480000,0.000000
-1.590000,0.480000,0.000000
-0.610000,0.480000,-0.980000
-1.590000,0.480000,0.980000
-1.590000,1.460000,-0.980000
-1.590000,-0.500000,0.000000
-0.600000,1.460000,-0.980000
-0.600000,0.480000,0.980000
0.380000,1.460000,0.000000
1.360000,1.450000,0.980000
0.380000,1.450000,-0.980000
-0.610000,1.450000,0.000000
0.380000,1.450000,0.000000
0.380000,3.410000,0.000000
-0.610000,1.450000,-0.980000
-0.600000,1.440000,0.000000
-2.570000,1.440000,-0.980000
-2.560000,0.460000,0.980000
-1.580000,-0.520000,0.000000
-1.580000,-0.520000,-0.980000
-2.560000,-0.520000,0.000000
-0.590000,-1.500000,0.000000
-0.590000,-1.500000,0.000000
-0.590000,-1.500000,1.960000
0.390000,-2.480000,0.000000
-0.590000,-2.470000,1.960000
-0.590000,-1.490000,0.000000
1.370000,-0.510000,0.000000
1.370000,-3.450000,0.000000
2.350000,-1.490000,0.000000
3.330000,-2.460000,0.000000
1.360000,-1.480000,0.000000
1.360000,-0.500000,0.000000
2.340000,-0.500000,0.000000
1.360000,-0.500000,0.000000
1.360000,-1.480000,0.000000
2.330000,-2.460000,0.000000
2.330000,-0.490000,0.980000
2.330000,-0.490000,0.000000
1.350000,-0.490000,1.960000
1.350000,-2.450000,0.000000
2.330000,-0.490000,0.980000
-0.620000,-0.490000,-0.990000
0.360000,-0.490000,0.000000
1.340000,0.490000,-0.980000
-0.620000,1.470000,-0.980000
0.360000,1.470000,-0.980000
1.340000,1.470000,0.980000
0.360000,0.490000,0.980000
-0.620000,1.470000,0.980000
0.360000,-0.500000,-0.980000
0.360000,0.490000,0.000000
0.360000,-1.480000,0.000000
-0.620000,-0.490000,-0.980000
0.360000,-0.490000,0.000000
2.320000,-0.490000,0.000000
1.340000,-1.470000,0.000000
-0.630000,-0.490000,1.960000
0.360000,-0.490000,0.000000
1.340000,0.490000,0.000000
1.330000,-1.470000,-0.980000
1.330000,-0.490000,0.980000
1.330000,-1.470000,-0.980000
2.310000,0.490000,0.980000
0.350000,0.490000,0.000000
-0.630000,0.490000,0.000000
0.350000,0.490000,0.000000
1.330000,1.470000,0.000000
0.350000,0.490000,0.000000
1.330000,0.490000,0.980000
-0.640000,1.470000,-0.990000
-0.640000,1.470000,0.000000
-0.630000,1.470000,0.000000
-1.610000,2.450000,0.000000
-2.590000,1.460000,0.000000
-2.590000,1.460000,0.000000
-1.610000,1.460000,0.000000
-0.630000,-1.480000,0.000000
-1.610000,-1.480000,-1.970000
-0.620000,-1.480000,0.980000
0.360000,0.480000,-0.980000
-0.620000,0.480000,-0.980000
1.340000,0.480000,0.000000
0.360000,0.480000,0.000000
0.360000,-0.500000,-1.960000
-0.620000,-0.500000,-0.980000
0.360000,0.480000,-0.980000
0.360000,2.440000,0.980000
-0.620000,3.420000,0.000000
1.340000,2.440000,-0.980000
1.340000,1.450000,0.980000
0.350000,3.410000,0.000000
-0.630000,1.450000,0.000000
-0.630000,1.450000,0.000000
-0.630000,-0.520000,-0.980000
0.360000,0.470000,0.000000
-0.630000,0.470000,-0.980000
-0.620000,-0.520000,-0.980000
-2.590000,-0.520000,-0.980000
-1.600000,-1.500000,0.010000
0.360000,-0.510000,-0.980000
-0.620000,-2.470000,0.010000
-2.580000,-1.490000,-0.970000
0.360000,-2.470000,-0.970000
-0.620000,0.470000,-1.950000
0.360000,1.450000,0.010000
-0.620000,0.470000,-1.950000
-2.580000,-0.510000,-0.970000
1.350000,0.470000,-1.950000
0.370000,-0.510000,1.000000
1.350000,-0.510000,-0.970000
1.340000,-0.510000,1.000000
1.340000,-0.510000,1.980000
1.340000,-1.490000,1.970000
-0.620000,-2.470000,0.990000
1.340000,-1.480000,0.010000
0.360000,-2.460000,0.010000
0.360000,-2.460000,0.990000
0.360000,-2.460000,0.990000
-0.620000,-2.460000,1.970000
0.360000,-2.450000,0.990000
-0.620000,-2.450000,0.990000
0.360000,-2.450000,0.000000
1.340000,-2.450000,0.980000
-2.590000,-3.420000,0.980000
-0.620000,-1.460000,0.980000
-0.620000,-0.480000,0.000000
-1.600000,-0.480000,0.980000
-1.600000,0.500000,0.000000
-1.600000,0.500000,0.000000
-1.600000,0.500000,0.000000
-0.610000,1.480000,0.980000
-2.570000,0.500000,0.000000
-0.610000,2.460000,0.980000
1.350000,3.440000,-0.980000
0.370000,1.480000,0.000000
-0.610000,-0.490000,0.000000
-1.590000,1.470000,0.980000
-0.610000,1.470000,0.000000
-0.610000,1.470000,-0.980000
-0.610000,1.470000,-0.980000
-0.610000,0.490000,0.000000
-0.610000,1.470000,-1.960000
0.370000,-0.490000,0.000000
0.370000,-1.470000,0.980000
0.370000,-0.490000,1.960000
0.370000,1.470000,-1.960000
0.370000,0.490000,0.000000
0.370000,0.490000,-0.980000
0.370000,1.470000,-0.980000
1.350000,1.470000,-1.960000
-0.610000,-0.500000,0.000000
0.370000,0.480000,-0.980000
0.370000,0.480000,0.990000
1.350000,1.460000,0.000000
0.370000,-0.500000,0.000000
0.370000,-0.500000,0.990000
0.370000,-0.500000,0.000000
1.350000,-0.500000,0.980000
2.330000,-0.500000,1.960000
1.340000,0.480000,0.000000
1.340000,1.460000,0.000000
1.340000,0.480000,0.000000
2.320000,0.480000,0.000000
1.340000,2.440000,-0.980000
0.360000,0.480000,0.000000
-1.610000,1.460000,0.000000
0.360000,1.460000,-0.980000
-1.600000,0.480000,-0.980000
-1.600000,1.460000,0.980000
-2.580000,-0.510000,-0.980000
-0.620000,-0.510000,-0.980000
-1.600000,-1.490000,-0.980000
-2.580000,0.480000,0.010000
-2.570000,-0.510000,0.010000
-3.550000,-0.500000,0.990000
-0.610000,0.480000,-0.980000
-1.590000,-0.500000,0.010000
-1.590000,0.480000,-0.980000
-1.580000,1.460000,0.010000
1.360000,1.460000,0.010000
-2.560000,1.450000,0.010000
-1.580000,0.470000,0.010000
-0.600000,0.470000,0.010000
0.380000,1.450000,-0.970000
0.380000,1.450000,0.010000
0.380000,0.470000,-0.970000
1.360000,0.470000,0.010000
-0.600000,0.470000,-0.970000
1.360000,0.470000,0.990000
2.340000,0.470000,0.010000
2.340000,-0.520000,0.010000
1.360000,-1.500000,-0.970000
1.350000,-0.510000,0.010000
0.370000,-0.510000,0.010000
1.350000,-0.510000,0.010000
1.350000,-2.470000,0.010000
0.370000,-0.510000,0.010000
1.350000,-1.490000,-0.970000
-0.610000,-0.510000,0.010000
-0.610000,1.450000,0.990000
-1.590000,0.470000,0.990000
-0.610000,2.430000,0.010000
-0.610000,1.450000,0.990000
-1.590000,2.430000,0.010000
-1.590000,1.450000,1.970000
-3.550000,0.460000,0.990000
-1.580000,2.430000,0.980000
-0.600000,0.460000,0.000000
-1.580000,0.460000,1.960000
-0.600000,0.460000,0.980000
0.380000,-0.520000,1.960000
0.380000,-0.520000,-0.980000
0.380000,-0.520000,0.980000
1.360000,-0.520000,0.000000
1.360000,-3.460000,0.000000
1.360000,-2.480000,0.000000
1.360000,-0.510000,0.000000
2.340000,-0.510000,0.000000
2.330000,-0.510000,0.000000
3.310000,-0.510000,0.980000
1.350000,-0.510000,0.000000
1.350000,-1.490000,0.980000
0.370000,-0.510000,0.980000
1.350000,-0.510000,0.000000
0.360000,-0.510000,0.000000
-0.620000,-1.490000,-0.990000
-0.620000,-0.510000,0.980000
-0.620000,-1.490000,0.000000
0.360000,-0.500000,0.000000
-0.620000,-2.460000,0.000000
1.350000,-3.440000,1.960000
1.340000,-3.440000,0.970000
0.360000,-2.460000,0.970000
0.360000,-2.450000,0.970000
-0.620000,-2.450000,-0.010000
-0.620000,-4.410000,-0.010000
-0.620000,-1.460000,-0.010000
-1.600000,-0.480000,-0.990000
-2.580000,-0.480000,0.970000
-1.590000,-0.480000,-0.010000
-2.570000,-0.480000,1.950000
-0.610000,0.500000,0.970000
-1.590000,0.500000,0.970000
0.370000,1.480000,0.970000
0.370000,1.480000,-0.010000
-1.590000,1.480000,-1.000000
-0.610000,1.480000,-0.010000
2.340000,2.460000,-0.990000
0.370000,-0.490000,-0.990000
2.330000,1.470000,-0.010000
1.350000,2.450000,-0.990000
1.350000,0.490000,-0.990000
-0.610000,0.490000,-0.010000
-0.610000,-0.490000,-1.970000
0.370000,0.490000,-0.990000
-0.610000,0.490000,-0.010000
-0.610000,0.490000,-0.010000
-1.590000,-0.490000,-0.990000
-1.590000,-0.490000,-0.010000
-1.590000,-1.470000,-0.010000
-1.590000,-0.490000,-0.010000
-1.590000,-0.490000,-0.010000
0.380000,0.490000,0.980000
0.380000,0.490000,-0.010000
0.380000,0.490000,0.970000
0.380000,1.470000,-0.010000
1.360000,0.490000,-0.010000
0.380000,2.450000,-0.010000
-0.610000,1.470000,-0.010000
-0.610000,0.480000,-0.010000
-0.600000,1.460000,0.970000
-0.600000,0.480000,-0.010000
-0.600000,0.480000,-0.990000
-1.580000,1.460000,-0.010000
0.380000,-0.500000,0.970000
-0.600000,-1.480000,-0.010000
0.380000,-1.480000,1.950000
1.360000,-1.480000,0.970000
1.360000,-1.480000,0.970000
0.380000,-1.480000,0.970000
2.340000,-2.460000,-0.010000
1.350000,-2.450000,-0.990000
2.330000,-0.490000,-0.990000
3.310000,-0.490000,-0.010000
1.350000,-0.490000,-1.970000
1.350000,-1.470000,-0.990000
0.360000,-0.490000,-0.990000
1.340000,-0.490000,-0.990000
2.320000,-0.480000,-0.010000
0.360000,0.500000,-0.990000
0.360000,-1.470000,-0.010000
-1.600000,0.500000,-0.010000
-1.600000,-0.480000,-0.010000
0.360000,1.480000,-0.010000
-0.620000,-0.480000,-0.010000
0.360000,0.500000,-0.010000
0.360000,0.500000,-0.990000
1.340000,0.500000,0.980000
1.340000,0.490000,-0.010000
0.360000,0.490000,-0.010000
0.360000,-1.470000,-0.990000
1.340000,0.500000,-1.970000
1.340000,-0.490000,0.980000
0.360000,-0.490000,-0.980000
-1.610000,-0.480000,0.980000
-0.620000,-0.480000,0.000000
-1.600000,-2.450000,0.000000
0.360000,-1.460000,-0.980000
0.360000,-0.480000,0.980000
0.360000,-2.440000,0.000000
0.360000,-0.480000,0.980000
0.360000,-0.480000,0.000000
2.320000,0.500000,0.000000
2.320000,0.500000,-1.970000
3.290000,1.480000,0.000000
3.290000,1.480000,0.000000
2.310000,1.480000,0.980000
2.310000,1.480000,0.000000
0.340000,1.480000,0.000000
1.320000,3.440000,-0.980000
0.340000,2.450000,0.980000
1.320000,3.430000,-1.960000
0.340000,1.470000,0.980000
-1.620000,1.470000,0.000000
0.340000,1.460000,0.980000
-0.640000,0.480000,-0.980000
-0.640000,0.480000,0.000000
0.340000,0.480000,0.000000
0.340000,0.480000,-0.980000
0.340000,1.460000,-0.980000
0.340000,1.460000,0.000000
-0.640000,1.460000,0.000000
-0.640000,1.460000,0.000000
-0.640000,3.420000,0.980000
1.320000,2.430000,0.980000
1.320000,4.390000,-0.980000
-0.640000,2.430000,0.980000
-0.640000,3.400000,-0.980000
-1.620000,2.420000,0.000000
-1.620000,0.460000,-1.960000
-1.620000,1.440000,-1.960000
-1.620000,1.430000,0.000000
-0.630000,0.450000,0.000000
-1.610000,0.450000,-0.980000
-1.610000,-1.510000,0.000000
-0.630000,-0.530000,0.980000
-1.610000,-2.490000,0.980000
0.350000,-1.500000,-0.980000
0.350000,-2.480000,0.980000
0.350000,-1.500000,0.000000
1.330000,-0.520000,0.000000
-0.630000,-0.520000,-0.980000
1.330000,1.440000,-1.960000
0.350000,0.460000,0.000000
-0.630000,-1.500000,-1.960000
0.350000,0.460000,0.010000
-1.610000,2.420000,0.990000
-0.630000,1.440000,-0.970000
-1.610000,-0.520000,0.990000
-2.590000,-0.520000,-0.970000
-2.590000,-0.520000,0.990000
-3.560000,-0.520000,0.010000
-2.580000,-1.500000,0.010000
-2.580000,-2.480000,0.990000
-2.570000,-2.480000,0.990000
-2.570000,-1.490000,0.000000
-0.610000,-2.470000,0.980000
-0.610000,-2.470000,0.980000
-0.610000,-1.490000,1.960000
-0.610000,-1.490000,0.980000
1.360000,-1.490000,1.960000
0.370000,-0.500000,0.980000
1.350000,-2.460000,0.000000
1.350000,-0.500000,0.980000
1.350000,-0.500000,-0.010000
2.330000,-0.500000,-0.010000
1.350000,-0.500000,-0.990000
1.350000,0.480000,0.000000
3.310000,-1.480000,0.980000
1.340000,-0.500000,-0.010000
0.360000,-1.480000,-0.010000
0.360000,-0.500000,0.980000
1.340000,-0.490000,-0.010000
1.340000,-0.490000,0.970000
-0.620000,0.490000,-0.990000
-0.620000,-1.470000,-0.990000
0.360000,0.490000,-0.010000
1.340000,0.490000,-0.990000
-0.630000,-1.470000,-0.980000
-2.590000,-0.490000,-0.980000
-0.620000,0.490000,-0.980000
0.360000,0.490000,-0.980000
0.360000,0.490000,0.000000
-0.620000,0.490000,-0.980000
-1.600000,1.470000,0.980000
0.360000,2.450000,-1.960000
1.340000,1.460000,0.980000
0.360000,0.480000,-0.980000
1.340000,1.460000,0.000000
1.340000,0.480000,0.000000
1.340000,0.480000,0.980000
1.340000,1.460000,0.000000
1.330000,1.460000,-0.980000
0.350000,0.480000,-1.960000
1.330000,0.480000,-0.980000
1.330000,0.470000,-1.960000
1.330000,-0.510000,0.010000
1.330000,-1.490000,0.010000
1.330000,-1.480000,0.990000
1.330000,-0.500000,0.010000
1.320000,-1.480000,0.010000
1.320000,-0.500000,-0.970000
1.320000,-0.500000,-0.970000
1.320000,-1.480000,-0.970000
0.340000,-0.500000,0.990000
-0.640000,0.480000,-0.970000
-0.640000,-1.480000,0.990000
1.320000,1.460000,0.010000
1.320000,1.460000,-0.970000
0.340000,-0.500000,0.010000
-0.640000,-0.500000,0.010000
-0.640000,1.460000,-0.970000
-0.640000,-0.500000,0.010000
-0.640000,-0.500000,0.010000
-1.620000,1.460000,0.990000
-1.620000,-0.500000,-1.950000
-0.640000,-0.500000,0.010000
-2.600000,-0.500000,-0.970000
-1.620000,-0.500000,0.010000
-1.610000,1.460000,0.010000
-2.590000,0.480000,0.010000
-1.610000,0.480000,-0.970000
-1.610000,2.440000,0.010000
-2.590000,1.460000,0.010000
-3.570000,2.440000,0.010000
-3.560000,1.450000,0.990000
-2.580000,0.470000,1.970000
-2.580000,0.470000,0.990000
-2.570000,0.470000,0.990000
-2.570000,0.470000,0.010000
-2.570000,-0.510000,-1.950000
-1.580000,-0.510000,0.010000
-0.600000,0.470000,0.010000
-0.600000,1.450000,-0.970000
0.380000,0.470000,0.010000
0.380000,0.470000,0.010000
0.380000,0.470000,0.010000
0.380000,0.470000,0.990000
0.380000,0.470000,1.970000
1.360000,1.450000,-0.970000
0.380000,-0.520000,0.990000
-0.600000,0.470000,0.010000
1.360000,0.470000,0.010000
-0.610000,1.450000,-0.970000
1.360000,-0.520000,0.990000
-0.610000,-0.520000,-0.970000
0.380000,-1.500000,0.010000
0.370000,-1.500000,0.010000
0.370000,-0.510000,-0.970000
0.370000,-2.470000,-1.950000
1.350000,-1.490000,0.010000
0.370000,-2.470000,-0.970000
0.370000,-1.490000,1.970000
1.350000,-1.490000,0.010000
0.370000,-2.460000,0.990000
-0.610000,-2.460000,0.010000
2.330000,-1.480000,0.010000
1.350000,0.480000,0.010000
1.350000,-1.480000,0.010000
1.350000,-1.480000,0.010000
3.310000,0.490000,-0.970000
1.340000,-1.480000,0.010000
3.300000,-2.450000,0.990000
1.340000,-1.470000,-0.970000
2.320000,-0.490000,0.990000
2.310000,-1.470000,0.990000
1.330000,-0.490000,0.010000
3.290000,0.490000,0.010000
1.330000,0.490000,0.010000
3.290000,1.470000,0.010000
1.320000,0.490000,0.990000
1.320000,0.490000,-0.970000
-0.640000,1.470000,-0.970000
0.340000,2.450000,-0.970000
-0.640000,1.470000,0.010000
