X,Y,Z
-0.810000,-0.510000,0.070000
0.170000,0.470000,-0.910000
0.170000,0.470000,-0.910000
-0.810000,1.450000,0.070000
-0.810000,3.410000,0.070000
0.170000,0.460000,0.070000
-0.810000,0.460000,-0.910000
1.150000,0.460000,-0.910000
0.170000,0.460000,0.070000
1.150000,0.460000,0.070000
1.150000,1.440000,-0.910000
1.150000,1.440000,0.070000
0.170000,-0.520000,0.070000
1.150000,-0.520000,2.030000
1.150000,0.460000,1.050000
1.150000,-0.520000,-0.910000
1.150000,-0.520000,0.070000
1.150000,-0.520000,2.030000
1.140000,-1.500000,0.070000
1.140000,-1.500000,0.070000
0.160000,-1.500000,0.070000
0.160000,-1.500000,0.070000
1.140000,-1.500000,-0.910000
1.140000,-2.470000,0.070000
1.140000,-1.490000,0.070000
0.160000,-2.470000,1.050000
1.140000,-1.490000,0.070000
1.140000,-1.490000,-0.910000
0.160000,-1.480000,1.050000
-0.830000,-2.460000,-0.910000
0.160000,-1.480000,-0.910000
-0.830000,-1.480000,1.050000
-0.820000,-1.480000,0.070000
0.160000,-0.500000,1.050000
-0.820000,0.490000,0.070000
1.140000,0.490000,1.050000
-0.820000,0.480000,0.070000
-0.820000,0.480000,1.050000
-0.820000,-0.500000,0.070000
-2.780000,0.480000,0.070000
-0.820000,-0.500000,0.070000
-2.780000,-0.500000,0.070000
-1.800000,-0.500000,1.050000
-0.810000,1.470000,1.050000
-0.810000,0.480000,1.040000
-0.810000,0.480000,-0.920000
-0.810000,0.480000,0.060000
-0.810000,1.460000,0.060000
0.170000,-0.500000,-0.920000
0.170000,0.480000,0.060000
-1.790000,0.480000,-0.920000
0.170000,-0.500000,0.070000
-0.810000,1.460000,0.070000
0.170000,1.460000,-0.920000
1.150000,1.460000,-0.910000
0.170000,1.460000,-0.910000
-0.810000,-0.510000,-0.910000
1.150000,0.480000,0.070000
0.170000,0.480000,0.070000
1.150000,1.460000,-0.910000
0.170000,-0.510000,0.070000
0.170000,0.470000,0.070000
1.150000,-0.510000,0.070000
-0.810000,0.470000,1.050000
0.170000,-0.510000,0.070000
-0.810000,-0.510000,-0.910000
0.170000,1.450000,-0.910000
-0.810000,-1.490000,-0.910000
-0.810000,1.450000,-0.910000
0.170000,0.470000,0.070000
0.170000,-0.510000,1.050000
0.170000,-0.510000,1.050000
1.150000,0.470000,0.070000
-0.810000,-0.510000,-1.890000
-1.790000,0.470000,0.070000
-0.810000,-0.510000,-0.910000
0.170000,-1.490000,-0.910000
-1.790000,-1.490000,-0.910000
-1.790000,-0.500000,-0.910000
-0.800000,-1.480000,-0.910000
-2.760000,-0.500000,0.080000
-0.800000,-0.500000,-0.900000
-0.800000,-1.480000,0.080000
0.180000,-1.480000,0.080000
1.160000,-0.500000,0.080000
0.180000,-0.500000,0.080000
1.160000,-0.500000,0.080000
0.180000,-0.500000,0.080000
0.180000,0.480000,0.080000
-0.800000,0.480000,0.080000
0.180000,0.480000,1.060000
1.160000,0.480000,0.070000
0.180000,-1.480000,0.070000
1.160000,2.450000,0.070000
-0.800000,-0.500000,0.070000
1.160000,0.480000,0.070000
-0.800000,0.480000,0.070000
1.160000,0.480000,0.070000
2.140000,0.480000,1.060000
0.170000,1.460000,-0.910000
1.150000,1.460000,1.050000
1.150000,1.460000,0.070000
1.150000,0.480000,1.050000
1.150000,0.480000,0.070000
1.150000,-0.510000,-0.910000
1.150000,0.480000,0.070000
1.150000,1.460000,-0.910000
-0.810000,-0.510000,0.070000
1.150000,1.450000,0.070000
2.130000,0.470000,0.070000
0.160000,0.470000,0.070000
-0.820000,0.470000,-0.910000
-0.820000,0.470000,0.070000
0.170000,1.450000,-0.910000
0.160000,-0.510000,-0.910000
0.160000,0.470000,-0.900000
0.160000,-0.510000,1.060000
2.130000,-1.490000,1.060000
0.160000,-1.490000,0.070000
1.140000,-0.510000,0.070000
0.160000,0.470000,0.070000
0.160000,-0.510000,-0.910000
0.160000,-1.490000,0.080000
1.140000,-1.490000,0.080000
1.140000,-0.500000,2.040000
1.140000,-0.500000,0.070000
0.160000,0.480000,1.050000
0.160000,-0.500000,0.070000
-0.820000,-2.460000,0.070000
0.160000,0.480000,1.050000
1.140000,0.480000,2.030000
0.160000,-1.480000,1.050000
0.160000,-0.500000,0.070000
-1.810000,-0.500000,0.070000
0.160000,-0.500000,1.050000
-0.820000,-0.500000,1.050000
0.160000,-0.500000,0.070000
0.160000,-0.500000,1.050000
0.160000,-0.500000,0.060000
-0.820000,-0.500000,1.050000
0.160000,-0.500000,0.060000
-1.800000,-1.480000,1.040000
1.140000,-0.490000,0.060000
0.160000,-1.470000,0.060000
-0.820000,-0.490000,1.040000
0.160000,0.490000,0.060000
-1.800000,0.490000,1.040000
-0.820000,-1.470000,0.060000
-0.820000,-1.470000,0.060000
0.160000,-0.490000,0.060000
-0.820000,-2.450000,0.060000
-0.820000,-2.450000,1.040000
-0.820000,-1.470000,0.060000
0.170000,-1.460000,0.060000
0.170000,-2.440000,2.020000
1.150000,-0.480000,0.060000
0.160000,-1.460000,0.060000
-0.820000,-1.460000,-0.920000
0.160000,-0.480000,-0.920000
-0.820000,-0.480000,0.060000
0.170000,-0.480000,-0.920000
-0.820000,0.510000,-0.920000
-1.800000,-1.460000,1.040000
-0.810000,0.510000,0.060000
-1.790000,-0.470000,0.060000
-0.810000,0.510000,0.060000
1.150000,0.510000,0.060000
-0.810000,-0.470000,1.040000
-1.790000,-0.470000,0.060000
-0.810000,0.510000,1.040000
-0.810000,0.510000,0.060000
-1.790000,0.510000,-0.920000
-0.800000,0.510000,0.060000
-1.780000,0.500000,0.060000
0.180000,0.500000,-0.920000
0.180000,0.500000,-1.900000
-0.800000,0.500000,0.060000
0.180000,2.460000,-0.920000
-0.800000,0.500000,1.040000
1.160000,-0.480000,0.060000
1.160000,0.500000,0.060000
0.180000,1.480000,-0.920000
1.160000,0.500000,0.060000
2.140000,1.480000,0.060000
1.150000,0.500000,0.060000
1.150000,-0.480000,0.060000
1.150000,1.480000,-0.920000
0.170000,0.490000,0.060000
0.170000,-0.490000,-0.920000
1.150000,0.490000,1.040000
0.170000,1.480000,0.060000
1.150000,1.470000,-0.920000
1.150000,0.490000,1.040000
1.150000,-0.490000,0.060000
-0.820000,-0.490000,0.060000
0.170000,0.490000,1.040000
1.150000,-0.490000,1.040000
0.160000,0.490000,0.060000
-0.820000,-1.470000,-0.920000
-0.820000,-0.490000,0.060000
0.170000,-0.490000,-0.920000
-0.810000,-0.490000,-0.920000
-0.810000,-1.470000,0.060000
-0.810000,-0.480000,0.060000
-1.790000,-1.470000,2.020000
-0.810000,1.480000,0.060000
-0.810000,1.480000,1.040000
-1.790000,-1.470000,-0.920000
-1.790000,-1.470000,0.060000
-1.790000,-1.460000,1.040000
-1.780000,-0.480000,0.060000
0.180000,-0.480000,0.060000
0.180000,-0.480000,0.060000
0.180000,-1.460000,1.040000
0.180000,-0.480000,1.040000
-0.800000,-1.460000,1.040000
-1.780000,-1.460000,2.020000
-0.800000,-1.460000,0.050000
-0.800000,-1.450000,0.050000
1.160000,0.510000,0.050000
0.180000,-0.470000,0.050000
-0.800000,0.510000,0.050000
0.180000,-0.470000,2.010000
-0.800000,-0.470000,-0.930000
-0.800000,-1.450000,1.030000
-0.800000,-0.470000,0.050000
-0.800000,-1.450000,1.030000
-0.800000,0.510000,-0.930000
-0.790000,0.510000,0.050000
0.190000,1.490000,0.050000
0.190000,0.510000,-0.930000
0.190000,-0.470000,1.030000
0.190000,0.510000,0.050000
1.170000,0.510000,1.030000
1.170000,0.510000,0.050000
1.160000,0.510000,0.050000
1.160000,0.510000,0.050000
1.160000,0.510000,0.050000
0.180000,0.510000,2.010000
2.140000,-0.470000,0.050000
0.180000,-0.470000,0.050000
0.180000,-1.450000,0.050000
0.180000,-0.470000,2.010000
0.180000,0.510000,1.030000
-0.800000,-0.470000,-0.940000
-0.800000,0.510000,1.030000
1.160000,0.510000,0.040000
0.180000,0.510000,-0.940000
2.140000,0.510000,0.040000
-0.810000,-0.470000,0.040000
1.160000,-0.470000,-0.940000
1.160000,0.510000,-0.940000
1.150000,0.510000,0.050000
2.130000,1.490000,-0.930000
2.130000,0.510000,0.050000
0.170000,0.500000,-1.910000
1.150000,0.500000,0.050000
-0.810000,0.500000,0.050000
0.170000,1.480000,0.050000
-0.810000,0.500000,0.050000
1.150000,-0.480000,0.050000
-0.810000,0.500000,0.050000
0.170000,1.480000,0.050000
-0.810000,-0.480000,0.050000
0.170000,-0.480000,0.050000
-0.810000,0.500000,0.050000
1.150000,1.480000,0.050000
-0.810000,1.480000,0.050000
0.170000,0.500000,1.030000
0.170000,1.480000,-0.930000
-0.810000,-0.490000,-0.930000
1.150000,1.480000,-1.910000
0.170000,1.480000,1.030000
0.170000,0.490000,-0.930000
-0.810000,-0.490000,-0.930000
-0.810000,1.470000,-0.930000
-0.810000,-1.470000,2.010000
-0.810000,0.490000,-0.930000
1.150000,1.470000,0.050000
-0.810000,-1.470000,0.050000
0.170000,1.470000,1.030000
0.170000,1.470000,-0.930000
-0.810000,0.490000,0.050000
-0.810000,-0.490000,0.050000
-0.810000,-1.470000,-0.930000
-0.810000,-1.470000,1.030000
1.150000,0.490000,0.050000
2.130000,0.490000,0.050000
-0.810000,-1.470000,-0.930000
0.170000,0.490000,1.030000
0.170000,1.470000,1.030000
-1.790000,0.490000,0.050000
-0.810000,0.490000,-0.930000
-0.810000,0.490000,0.050000
-0.810000,0.490000,0.050000
0.180000,0.490000,0.050000
-0.810000,1.470000,0.050000
0.180000,0.490000,0.050000
0.180000,0.490000,-1.910000
0.180000,1.470000,-0.930000
-0.810000,0.480000,0.050000
0.180000,-0.500000,0.050000
0.180000,1.470000,0.050000
1.160000,0.480000,-0.930000
1.160000,-0.500000,0.050000
0.170000,-0.500000,1.040000
0.170000,0.480000,1.030000
0.170000,1.460000,-1.910000
-0.810000,0.480000,0.050000
1.150000,1.460000,-0.930000
0.170000,-0.500000,-0.930000
1.150000,-0.500000,-0.920000
-0.810000,-0.500000,-0.920000
0.170000,-0.500000,0.060000
0.170000,-0.500000,-0.920000
0.170000,-1.480000,-0.920000
0.170000,-1.480000,0.060000
2.130000,0.490000,-1.900000
-0.810000,0.480000,-0.920000
0.170000,0.480000,-0.920000
0.170000,0.480000,0.060000
0.170000,-0.500000,-0.920000
1.150000,0.480000,1.050000
1.150000,-0.500000,1.040000
-0.810000,-0.500000,0.060000
1.150000,0.480000,-0.920000
0.170000,-1.480000,0.060000
1.150000,-0.500000,-0.920000
-0.810000,0.490000,0.060000
0.170000,-0.500000,-0.920000
0.170000,-1.480000,0.060000
0.170000,-0.490000,0.060000
1.150000,-0.490000,-1.900000
-0.820000,-1.470000,0.070000
0.170000,-0.490000,1.050000
-0.820000,-1.470000,-0.920000
0.170000,-0.490000,0.070000
-0.810000,-1.470000,-0.910000
0.170000,-1.470000,1.050000
-0.810000,-1.470000,1.050000
0.170000,-0.480000,0.070000
0.170000,-0.480000,0.070000
0.170000,-1.460000,1.050000
0.170000,-1.460000,0.060000
0.170000,-0.480000,1.040000
1.150000,0.500000,-0.920000
1.150000,0.500000,0.060000
-0.820000,-0.480000,-1.900000
0.170000,-1.460000,1.050000
1.150000,0.500000,0.060000
-0.820000,0.500000,1.050000
0.160000,-0.480000,-0.920000
0.160000,-0.480000,-0.920000
-0.820000,-0.480000,0.070000
1.150000,0.500000,0.070000
1.140000,-0.480000,0.070000
-0.820000,1.480000,0.070000
1.140000,-1.460000,0.070000
0.160000,-0.480000,0.060000
0.160000,-0.480000,0.060000
1.140000,-1.460000,1.050000
1.140000,0.500000,0.060000
0.160000,0.500000,-1.900000
0.160000,-0.480000,-0.920000
0.160000,-0.480000,0.070000
-1.800000,-0.480000,1.050000
-0.820000,-0.480000,1.050000
-1.800000,-0.480000,-0.920000
0.160000,-0.470000,-0.920000
-1.800000,1.490000,-0.910000
-0.820000,-0.480000,-0.910000
-1.790000,-1.460000,-0.910000
0.170000,0.510000,0.070000
-1.790000,-0.470000,-0.910000
1.150000,0.510000,1.050000
0.170000,0.510000,0.070000
0.170000,0.510000,1.050000
-0.810000,0.510000,-0.910000
0.170000,2.470000,1.050000
1.150000,1.480000,-0.910000
0.170000,0.500000,0.070000
-0.810000,0.500000,0.070000
1.150000,1.480000,1.050000
0.170000,1.480000,0.070000
1.150000,0.500000,1.050000
-0.810000,-0.480000,0.070000
0.170000,0.500000,0.070000
-0.810000,1.480000,1.050000
-0.810000,1.480000,0.060000
-0.810000,0.490000,0.060000
0.170000,0.490000,0.060000
0.170000,-0.490000,1.050000
-0.810000,0.490000,0.060000
0.170000,0.490000,0.060000
-0.810000,0.490000,-0.920000
0.170000,1.470000,0.060000
-1.790000,-0.490000,0.060000
-0.810000,-0.490000,0.060000
0.170000,-0.490000,0.060000
-0.810000,-0.490000,0.060000
-0.810000,-1.470000,0.060000
-0.810000,-2.450000,0.060000
-0.810000,-0.480000,1.040000
0.180000,0.500000,0.060000
-0.810000,-0.480000,0.060000
0.180000,-1.460000,0.060000
2.140000,-0.480000,0.060000
-0.810000,-0.480000,1.040000
-1.790000,-0.480000,0.060000
0.180000,0.500000,-0.920000
1.160000,0.500000,0.060000
1.160000,-0.480000,0.060000
0.170000,0.500000,1.040000
-0.810000,0.500000,0.060000
0.170000,-0.480000,1.040000
1.160000,-0.480000,-0.920000
1.150000,1.480000,1.040000
0.170000,-0.480000,0.060000
1.150000,0.500000,0.060000
0.170000,0.500000,-0.920000
0.170000,0.500000,0.060000
-0.810000,-0.480000,1.040000
0.170000,0.500000,-0.920000
1.150000,0.500000,1.040000
1.150000,1.480000,2.020000
1.150000,0.490000,1.040000
1.150000,-0.490000,1.040000
1.150000,-0.490000,-0.930000
1.150000,-0.490000,-0.920000
1.150000,0.500000,-0.920000
0.160000,-0.490000,0.060000
0.160000,-1.470000,-0.920000
1.140000,-0.480000,1.040000
0.160000,-2.440000,0.060000
-0.820000,-1.460000,-0.920000
1.140000,-1.460000,0.060000
0.160000,-1.460000,0.060000
0.160000,-1.460000,0.060000
0.160000,-0.480000,1.040000
1.140000,-0.470000,1.040000
0.160000,-0.470000,0.060000
0.160000,-0.470000,0.060000
0.160000,-1.450000,-0.920000
-0.820000,-0.470000,0.060000
-0.820000,0.510000,0.060000
-0.820000,-0.470000,-0.920000
1.140000,1.490000,-0.920000
0.160000,1.490000,-0.920000
0.160000,0.510000,2.020000
0.160000,1.490000,0.060000
-0.820000,-0.480000,0.060000
0.160000,0.500000,-0.920000
-0.820000,0.500000,-0.920000
-0.820000,2.470000,1.040000
0.160000,1.480000,1.040000
-0.820000,1.480000,0.060000
-0.820000,1.480000,1.040000
-0.820000,-0.480000,0.060000
-0.820000,0.500000,0.060000
0.170000,1.480000,-0.920000
-0.820000,1.480000,1.040000
-0.810000,0.490000,0.060000
-1.790000,-0.490000,0.060000
-0.810000,-0.490000,0.060000
0.170000,0.490000,0.060000
0.170000,1.470000,0.060000
-0.810000,-0.490000,1.040000
0.170000,1.470000,-0.930000
2.130000,1.470000,0.060000
0.170000,-0.490000,0.060000
0.170000,1.470000,-1.910000
-0.810000,-0.490000,0.060000
-0.810000,-0.490000,0.060000
0.170000,0.490000,0.060000
0.170000,0.490000,1.040000
-0.810000,-1.470000,-0.920000
0.170000,-1.470000,-0.920000
-0.810000,-1.470000,-1.900000
-0.810000,-1.470000,0.060000
-0.810000,-0.490000,0.060000
-0.810000,-0.490000,0.060000
-0.810000,-1.470000,-1.900000
-1.790000,-1.460000,1.040000
-1.790000,-0.480000,0.060000
-1.780000,-0.480000,1.040000
0.180000,-0.480000,0.060000
-0.800000,-1.460000,-0.920000
-0.800000,-1.460000,-0.920000
-0.800000,-0.480000,0.060000
0.180000,0.500000,0.060000
1.160000,0.500000,-0.920000
-0.800000,1.480000,0.060000
-0.800000,-0.480000,-0.920000
0.180000,-1.460000,-1.900000
-0.800000,-0.480000,0.070000
-0.800000,-2.440000,-0.920000
0.180000,-0.470000,1.050000
0.180000,-0.470000,-0.920000
1.160000,-1.450000,-0.910000
1.160000,-0.470000,0.070000
0.180000,-0.470000,-0.910000
0.180000,-0.470000,-0.910000
0.180000,2.470000,-0.910000
-0.800000,-0.470000,0.070000
-0.800000,-1.450000,0.070000
1.160000,0.510000,1.050000
0.180000,-0.470000,0.070000
0.180000,-0.470000,0.070000
1.160000,1.490000,0.070000
1.160000,0.510000,1.050000
0.180000,0.510000,-0.910000
1.160000,1.490000,-0.910000
0.180000,-0.480000,0.070000
0.180000,0.510000,0.070000
0.180000,-0.480000,1.050000
0.180000,-0.470000,0.070000
0.180000,-0.470000,0.070000
0.170000,0.510000,-0.910000
0.170000,-0.470000,1.050000
-0.810000,0.510000,0.070000
-0.810000,0.510000,0.070000
0.180000,0.510000,0.070000
0.180000,0.510000,0.070000
-0.800000,1.490000,0.070000
0.180000,0.500000,2.030000
0.180000,0.500000,0.070000
1.160000,2.460000,0.070000
-0.810000,0.500000,-0.920000
-0.800000,-1.460000,1.050000
0.180000,-0.480000,0.070000
1.160000,-0.480000,0.060000
-0.810000,0.500000,0.060000
0.180000,-0.480000,0.060000
-0.800000,0.500000,-0.920000
-0.800000,-0.480000,-0.910000
-0.800000,0.500000,0.070000
-0.800000,-0.480000,0.070000
-0.800000,0.500000,0.070000
-0.800000,0.500000,0.070000
-0.800000,-0.480000,0.070000
-1.780000,0.500000,0.070000
-0.800000,0.500000,-0.910000
-0.800000,0.500000,1.050000
-0.800000,0.500000,0.070000
-0.790000,0.500000,0.070000
-1.770000,0.500000,1.050000
-1.770000,-0.480000,0.060000
-1.770000,-1.460000,-1.900000
0.190000,0.500000,-0.910000
0.190000,0.500000,-1.890000
-0.790000,-0.480000,-0.910000
-0.790000,-0.480000,-0.910000
-0.790000,-0.480000,-0.910000
0.190000,-0.480000,-1.890000
-0.790000,0.500000,0.070000
0.190000,0.500000,-0.910000
0.190000,-0.480000,0.080000
0.190000,0.500000,0.070000
1.170000,-1.460000,1.060000
-0.790000,-0.480000,0.070000
0.190000,-1.460000,0.070000
1.170000,-0.480000,0.070000
0.190000,0.500000,2.030000
-0.790000,0.500000,-0.910000
0.190000,-0.480000,-0.910000
0.190000,0.500000,0.070000
0.190000,-0.480000,0.070000
1.170000,1.480000,-0.910000
0.190000,-0.480000,1.050000
0.190000,0.500000,-0.910000
0.190000,-1.460000,-0.910000
1.170000,0.500000,0.070000
1.170000,0.500000,1.060000
-0.790000,0.500000,-0.910000
1.170000,-0.480000,-0.910000
1.170000,1.480000,-0.910000
1.170000,0.500000,0.080000
1.170000,0.500000,1.060000
0.180000,0.500000,0.080000
-0.800000,1.480000,0.080000
1.170000,1.480000,0.080000
0.180000,2.460000,-0.910000
1.160000,1.470000,1.060000
2.140000,2.450000,0.070000
1.160000,1.470000,1.060000
1.160000,2.450000,-0.910000
1.160000,1.470000,0.070000
1.160000,0.480000,0.070000
0.180000,1.460000,1.060000
1.160000,-0.500000,-1.890000
1.150000,-0.500000,1.060000
0.170000,0.480000,-0.910000
-0.810000,-0.500000,0.080000
0.170000,-0.500000,0.080000
0.170000,0.480000,-1.890000
0.170000,0.480000,-0.900000
-0.810000,0.480000,1.060000
0.170000,0.480000,-0.900000
0.170000,-0.500000,0.080000
0.170000,-0.500000,-0.900000
-0.810000,0.480000,0.080000
-0.810000,-0.500000,-0.900000
-0.810000,0.480000,0.080000
-0.800000,1.460000,-0.900000
-0.800000,1.460000,0.080000
-0.800000,1.460000,-0.900000
0.180000,0.480000,0.080000
0.180000,0.480000,-0.900000
-0.800000,0.480000,-0.900000
-0.800000,-0.500000,1.060000
-1.780000,-0.500000,0.080000
-1.780000,-1.480000,0.080000
-0.800000,0.480000,0.080000
0.180000,-0.500000,0.080000
0.180000,-0.500000,-0.900000
-1.780000,-1.480000,-0.900000
-1.780000,-0.500000,1.060000
-1.770000,-1.480000,-0.900000
-1.770000,-0.500000,1.060000
-1.770000,-0.500000,0.080000
-1.770000,-0.500000,1.060000
-0.790000,1.470000,-0.900000
-0.790000,0.480000,-0.900000
1.180000,0.480000,-0.900000
-0.790000,0.480000,0.080000
-1.770000,-0.500000,-0.900000
0.200000,0.480000,0.080000
0.200000,-0.500000,0.080000
0.200000,0.480000,0.080000
-0.780000,-2.460000,-0.900000
-0.780000,-1.480000,2.050000
0.200000,-1.480000,-0.900000
0.200000,-1.470000,0.080000
0.200000,-1.470000,0.080000
-0.780000,-1.470000,1.060000
0.200000,0.490000,0.080000
0.200000,-0.490000,0.080000
-1.760000,-0.490000,0.080000
1.180000,-0.490000,1.060000
0.200000,-0.490000,0.080000
1.180000,0.490000,0.080000
0.200000,-0.490000,0.080000
-0.780000,-0.490000,0.080000
0.200000,0.490000,0.080000
-1.760000,0.490000,0.080000
0.200000,0.490000,0.080000
-0.780000,0.490000,0.080000
-0.780000,-1.470000,-0.900000
-0.780000,-1.470000,0.080000
-0.780000,-0.490000,0.080000
0.200000,-0.490000,1.060000
1.180000,-0.480000,0.080000
-0.780000,-1.460000,1.060000
2.160000,0.500000,0.080000
0.200000,-2.440000,0.080000
1.180000,-0.480000,-0.900000
1.180000,0.500000,1.060000
1.180000,-0.480000,0.080000
1.180000,0.500000,0.080000
1.180000,0.500000,-0.900000
2.150000,1.480000,0.080000
-0.790000,0.500000,-0.900000
-0.790000,-1.460000,0.080000
-0.790000,0.500000,0.080000
-0.790000,0.500000,1.060000
-0.790000,0.500000,0.080000
0.200000,1.480000,0.080000
0.190000,-0.480000,0.080000
0.190000,-0.480000,0.080000
-0.790000,0.500000,-0.900000
0.200000,1.480000,2.040000
-1.770000,0.490000,-0.900000
0.200000,-0.490000,-0.900000
-0.780000,2.460000,0.080000
-1.760000,1.470000,0.080000
-0.780000,0.490000,-0.900000
1.180000,0.490000,-1.880000
0.200000,-1.470000,-0.900000
1.180000,-0.490000,0.080000
1.180000,1.470000,0.080000
-0.780000,-0.490000,1.060000
-0.780000,0.490000,-0.900000
-0.780000,-0.490000,-0.900000
2.160000,-0.490000,-0.900000
0.200000,-0.490000,0.080000
2.160000,-0.490000,-0.900000
0.190000,-0.490000,0.090000
0.190000,-1.470000,-0.900000
1.170000,-1.470000,-0.890000
0.190000,-0.480000,0.090000
1.170000,-1.470000,0.090000
-0.790000,-0.480000,-0.890000
1.170000,-0.480000,-0.890000
1.170000,0.500000,-1.870000
1.170000,-1.460000,1.070000
0.190000,-2.440000,-0.890000
1.170000,-0.480000,-0.890000
1.170000,-0.480000,0.090000
1.170000,-0.480000,0.090000
0.180000,-0.480000,0.090000
0.180000,-2.440000,1.070000
1.170000,-0.470000,-0.890000
1.160000,-1.450000,0.090000
1.160000,0.510000,0.090000
-0.800000,-0.470000,-0.890000
-0.800000,-1.450000,0.090000
1.160000,-1.450000,-0.890000
-0.800000,-1.450000,0.090000
-0.800000,0.510000,0.090000
-0.800000,-1.450000,-0.890000
-1.780000,-1.450000,0.090000
1.170000,-1.450000,2.050000
1.160000,-1.440000,0.090000
-0.800000,0.520000,0.090000
0.180000,-0.460000,0.090000
1.160000,1.500000,-0.890000
0.180000,0.520000,1.070000
1.160000,-0.460000,0.090000
0.180000,-0.460000,1.070000
0.180000,-0.460000,-0.890000
-0.800000,0.520000,-0.890000
1.160000,0.520000,0.090000
0.180000,-1.450000,0.090000
1.160000,0.520000,0.090000
0.180000,0.520000,0.090000
1.160000,0.520000,0.090000
1.160000,-0.460000,-1.870000
0.180000,0.520000,0.090000
-0.800000,-0.460000,1.070000
-0.800000,0.520000,-0.890000
0.180000,0.520000,0.090000
0.180000,0.520000,-0.890000
-0.800000,-0.470000,0.090000
-1.780000,-1.450000,-1.870000
0.180000,0.520000,0.090000
0.180000,0.520000,-0.890000
1.160000,0.520000,0.100000
-0.800000,-0.470000,1.080000
-0.800000,-0.460000,0.090000
0.180000,-0.460000,0.090000
1.160000,0.520000,1.070000
-0.800000,0.520000,0.090000
0.180000,0.520000,-0.890000
-0.800000,-0.470000,-0.890000
-1.780000,0.520000,-0.890000
-0.800000,-0.470000,0.100000
1.160000,0.520000,0.100000
0.180000,-0.470000,0.100000
0.180000,-1.450000,0.100000
1.160000,0.520000,-0.890000
-0.800000,-0.460000,0.100000
2.140000,1.500000,0.100000
1.160000,-0.470000,0.100000
0.180000,-0.460000,-1.870000
0.180000,-0.460000,1.080000
0.180000,-0.460000,0.100000
1.160000,0.520000,-0.880000
0.180000,1.500000,-0.880000
0.180000,-0.470000,-0.880000
-0.800000,-0.460000,1.080000
0.180000,0.520000,0.100000
1.160000,-0.470000,-0.880000
0.180000,0.520000,1.080000
-0.810000,-0.470000,-1.860000
0.180000,1.500000,1.080000
0.180000,2.480000,0.100000
0.180000,0.510000,-1.860000
-0.810000,0.510000,0.100000
-1.790000,1.490000,-0.880000
-0.800000,0.510000,-0.880000
0.180000,0.510000,0.100000
1.160000,0.510000,-0.880000
-0.800000,0.510000,1.080000
1.160000,1.490000,0.100000
0.180000,-0.470000,0.100000
0.180000,1.490000,0.100000
-0.800000,0.510000,0.100000
0.180000,0.500000,0.100000
0.180000,0.500000,0.100000
0.180000,-0.480000,-0.880000
1.160000,-1.460000,0.100000
-0.800000,-0.480000,0.100000
-0.800000,-0.470000,0.100000
0.180000,0.510000,-1.860000
-0.800000,-0.470000,0.100000
-0.800000,0.510000,0.100000
-0.800000,0.510000,1.080000
-0.800000,-0.480000,-1.860000
-0.800000,-0.470000,0.100000
-2.760000,-0.470000,-1.860000
0.180000,0.510000,-1.860000
-0.800000,0.510000,-1.850000
-0.800000,0.510000,-1.850000
-0.800000,0.510000,0.110000
-1.780000,-1.460000,0.110000
0.190000,0.510000,-0.870000
1.170000,-0.470000,0.110000
0.190000,-2.440000,-1.850000
0.190000,-0.470000,0.110000
-0.790000,-1.450000,-0.870000
1.170000,-1.450000,-0.870000
0.190000,-1.450000,0.120000
-0.790000,-2.430000,0.120000
0.190000,-0.460000,-1.850000
0.190000,-0.460000,1.100000
-0.790000,-1.440000,0.120000
-0.790000,0.520000,-0.860000
-0.790000,0.520000,0.120000
-0.790000,-0.460000,-0.860000
1.170000,0.520000,0.120000
0.190000,0.520000,1.100000
-0.790000,-0.460000,-0.860000
-0.790000,-1.440000,-0.860000
0.190000,0.520000,-0.860000
1.170000,-0.460000,0.120000
0.190000,-0.460000,-1.840000
-0.790000,0.520000,-0.860000
0.190000,0.520000,1.100000
-0.790000,0.520000,0.120000
-0.790000,-0.460000,-1.840000
0.190000,0.520000,0.120000
0.190000,-0.460000,0.120000
-0.790000,1.500000,1.100000
0.190000,0.520000,0.120000
-0.790000,0.520000,0.120000
-0.790000,1.500000,-1.840000
-2.750000,-0.470000,0.120000
-0.790000,0.510000,0.120000
-1.770000,1.490000,1.100000
-1.760000,0.510000,-0.860000
-0.780000,0.510000,1.100000
-0.780000,-2.430000,-0.860000
-0.780000,-0.470000,0.120000
0.200000,1.490000,-0.860000
-0.780000,0.510000,1.100000
0.200000,-1.450000,-0.860000
-0.780000,-0.470000,1.100000
-0.780000,-0.470000,0.120000
0.200000,-1.450000,0.120000
0.200000,1.500000,0.120000
-0.780000,-0.470000,0.120000
-1.760000,-0.470000,-0.860000
-0.780000,-1.450000,-0.860000
0.210000,-0.460000,-0.860000
-0.770000,-0.460000,0.120000
0.210000,0.520000,0.120000
0.210000,-0.460000,1.100000
0.210000,-0.460000,1.100000
-0.770000,-0.460000,0.120000
-0.770000,2.480000,0.120000
-0.770000,-0.460000,1.100000
1.190000,-0.460000,-0.860000
0.210000,1.500000,0.120000
0.210000,1.500000,0.120000
0.210000,0.510000,0.120000
2.170000,0.510000,0.120000
1.190000,1.490000,-0.860000
0.200000,0.510000,1.100000
1.180000,0.510000,1.100000
-0.780000,-1.450000,1.100000
1.180000,-0.470000,0.120000
0.200000,0.510000,0.120000
