X,Y,Z
-0.84,0.15,-1.2
-0.84,-0.83,-0.21
0.14,1.13,-0.21
-0.84,0.15,0.77
-1.82,-0.83,1.75
-0.84,0.15,0.77
0.15,0.15,0.76
0.15,0.15,-0.22
1.13,0.15,-0.22
0.15,-0.83,0.76
-0.84,-0.83,0.76
0.15,0.15,-0.22
0.15,-0.83,0.76
1.13,-0.83,-0.22
0.14,0.15,0.76
-0.84,-0.83,-0.22
0.15,1.14,0.76
0.14,-0.83,-0.22
0.14,0.15,-0.22
0.14,0.15,-0.22
0.14,0.15,0.76
1.12,1.13,-0.22
0.14,0.15,0.76
1.12,1.13,-0.22
1.12,-0.83,0.76
0.14,0.15,-1.2
0.14,0.15,-0.22
0.14,1.13,0.76
1.12,0.15,0.76
0.14,0.15,1.74
0.14,1.13,0.76
0.14,1.13,0.76
1.12,-0.83,-0.22
0.14,0.15,0.76
1.12,-0.83,-0.22
0.14,0.15,-0.22
1.12,-0.83,-2.19
0.14,-0.83,0.76
0.14,1.13,0.76
1.12,-0.83,-0.22
0.13,1.13,-1.2
1.11,0.15,-1.2
1.11,-0.83,0.76
1.11,0.15,-1.2
1.11,0.15,-0.22
-0.85,-0.83,0.76
0.13,1.13,-0.22
-0.85,0.15,0.76
0.13,1.13,0.76
1.11,0.15,1.74
0.13,0.15,-0.22
-1.83,0.15,0.76
-0.85,1.13,-0.22
0.13,1.13,0.76
1.11,1.13,0.76
0.13,-0.84,0.75
0.13,1.13,1.73
1.11,2.11,-0.23
0.13,0.14,0.75
0.13,-0.84,0.75
1.11,0.14,-0.23
-0.85,1.12,-0.23
-0.85,1.12,-0.23
-0.85,0.14,0.75
0.13,1.12,-0.23
-1.83,0.14,0.75
-0.85,-0.84,-0.23
-1.83,-0.84,0.75
-0.85,-0.84,0.75
-1.83,0.14,-0.23
-0.84,0.14,0.75
0.14,-0.84,0.75
-0.84,-0.84,-0.23
-0.84,0.14,0.75
0.14,1.12,0.75
-0.84,0.14,0.75
0.14,0.14,-1.22
-1.82,-1.82,-0.23
0.14,0.14,-0.23
1.12,0.14,-0.23
0.14,0.14,-0.23
0.14,1.12,-1.21
0.14,0.14,-0.23
1.12,-0.84,-0.23
1.12,-0.84,0.75
1.12,-0.84,1.73
1.12,-0.84,0.75
1.12,0.14,-0.23
2.1,-0.84,-0.23
0.13,-0.83,-1.21
0.13,-1.81,0.75
1.11,-0.83,0.75
1.11,1.13,-0.23
0.13,-0.83,-1.21
0.13,-0.83,1.73
2.09,-0.83,0.75
1.11,-0.83,1.73
0.13,0.15,-0.24
-0.85,-0.83,-1.22
0.13,-0.83,0.75
-0.85,0.15,0.74
-0.85,1.13,0.74
0.13,0.15,0.74
0.13,0.15,0.74
-0.85,-0.83,0.74
0.13,-1.81,1.72
1.11,0.15,-1.22
0.13,0.15,-0.24
-0.85,0.15,0.74
0.13,0.15,0.74
0.13,-0.83,-0.24
-0.85,-0.83,0.74
-0.85,-0.83,0.74
1.11,-0.82,0.74
1.11,1.14,-0.24
0.13,0.16,0.74
0.13,-1.81,-0.24
-0.85,-0.82,-0.24
-1.83,-0.82,-0.24
-0.85,0.16,0.74
0.13,1.14,0.74
0.13,0.16,-0.24
0.13,0.16,-0.24
0.13,0.16,-0.24
0.13,0.16,-0.24
1.11,2.12,-0.24
0.13,1.14,0.74
-0.85,2.11,-0.24
-0.85,-0.83,1.72
-0.85,1.13,-1.23
0.13,1.13,-0.24
-0.85,2.11,-1.22
-0.85,0.15,0.74
-0.85,-0.83,-1.22
0.14,-0.83,0.74
1.12,1.13,0.74
0.13,-0.83,0.74
0.13,-0.83,-0.24
-0.85,1.13,-0.24
0.13,2.11,0.74
0.13,0.15,0.74
0.13,1.13,0.74
-0.85,-0.84,-0.25
-0.85,0.15,0.73
0.14,-0.83,0.73
0.14,0.15,0.73
1.12,0.15,1.71
1.11,0.15,0.73
-0.85,0.15,-0.25
0.13,-1.81,0.73
0.13,0.15,-1.23
0.13,0.15,-0.25
-0.85,0.15,-0.25
1.12,0.15,0.73
-0.85,-0.83,0.73
0.13,0.15,0.73
-0.85,0.15,-1.23
-0.85,1.13,0.73
-0.84,1.13,0.73
-0.84,1.13,-0.25
-0.84,0.14,-1.23
0.14,-0.84,-1.23
-0.84,0.15,-0.25
0.14,1.13,0.73
0.14,-0.84,-0.25
1.12,1.13,0.73
-0.84,-1.82,0.73
0.14,0.15,-0.25
0.14,-0.84,0.73
1.12,0.15,1.71
1.12,-0.83,1.71
0.14,0.15,-0.25
0.14,0.15,-0.25
0.14,0.15,0.73
-0.85,-0.83,-0.26
0.14,0.15,0.73
0.14,0.15,-0.26
-0.84,0.15,-0.26
-0.84,1.13,0.73
1.12,0.15,0.72
0.14,1.13,1.7
1.12,0.14,0.72
1.12,-0.84,0.72
-0.85,0.15,-0.26
0.14,-0.84,0.72
0.14,-0.83,-0.26
-0.85,-0.83,-0.26
0.14,-0.83,0.72
0.14,0.15,0.72
-0.85,0.15,1.7
0.14,-0.83,-1.24
1.12,1.13,0.72
-0.85,-1.81,0.72
-0.84,-0.83,0.72
1.12,0.15,0.72
0.14,2.11,-1.24
0.14,0.15,-0.26
0.14,-0.83,-0.26
0.14,-0.83,-1.24
-0.85,0.15,-0.26
0.14,-0.83,-0.26
1.12,1.13,0.72
0.13,0.15,0.72
0.13,0.15,-0.26
1.12,1.13,0.72
1.11,1.13,0.72
0.13,-0.83,0.72
-0.85,0.15,-0.26
-0.85,0.15,0.72
0.13,-1.81,0.72
0.13,-0.83,0.72
0.13,-0.83,0.71
0.13,1.13,0.71
-1.83,-0.83,-1.25
-0.85,0.15,0.71
0.14,-0.83,-0.27
0.14,0.15,-0.27
0.14,0.15,-0.27
-0.85,0.15,0.71
0.14,-0.83,-0.27
1.12,0.15,1.69
-0.85,-0.83,0.71
0.14,2.11,1.69
-0.84,-0.83,-0.27
0.14,0.15,-0.27
-0.84,1.13,0.71
1.12,0.15,-0.27
-0.84,0.15,-0.27
0.14,0.15,0.71
0.14,-0.83,-0.27
1.12,1.13,0.71
0.14,0.15,0.71
-0.85,0.15,1.69
1.12,0.15,0.71
0.14,1.13,0.71
1.12,1.13,-0.28
1.11,0.15,-0.27
0.13,0.15,-0.27
0.13,-0.83,0.71
0.13,-0.83,-1.26
0.13,-0.83,-0.27
-0.85,0.15,0.71
1.11,-1.81,-0.27
-0.85,0.15,0.71
-1.83,-0.83,0.71
0.13,-0.83,0.71
-0.85,0.15,0.7
1.12,2.11,0.7
0.13,-0.83,-0.28
-0.85,-0.83,-0.28
-0.85,0.15,-0.28
1.12,2.11,1.68
0.13,0.15,1.68
0.13,1.13,0.7
0.13,0.15,-0.28
0.13,0.15,0.7
3.08,1.13,-0.28
0.13,0.15,0.7
0.13,0.15,0.7
1.11,1.13,0.7
1.11,0.14,-0.28
0.13,0.14,0.7
0.13,0.14,0.7
1.11,0.14,-1.26
2.09,0.14,1.68
0.13,-1.82,0.7
0.13,0.15,-0.29
0.13,-1.82,-0.28
0.12,0.15,1.68
0.12,0.15,1.67
-0.86,0.15,0.69
-0.86,0.15,1.67
0.13,1.13,0.69
0.13,0.15,1.67
0.13,0.15,0.69
2.09,-0.84,0.69
1.1,0.15,-0.29
0.12,0.15,-0.29
-0.86,0.15,0.69
1.1,1.13,0.69
1.1,1.13,-0.29
0.12,-0.84,-0.29
-0.86,-2.8,1.67
0.12,0.15,-0.3
0.12,-0.83,0.68
0.12,-0.83,0.68
-0.86,-0.83,0.68
0.12,0.15,0.68
-0.86,1.13,0.68
-0.86,-0.83,-0.3
-0.86,-0.83,1.66
-1.84,-0.83,-1.28
-0.85,-0.83,-0.3
1.11,-0.83,-0.3
-0.85,0.15,0.68
1.11,1.13,0.68
0.13,1.13,-0.3
0.13,0.15,-0.3
0.13,0.15,-0.3
-0.85,-0.83,0.68
-0.85,-0.83,0.68
0.13,0.15,0.68
-0.85,0.15,0.68
0.13,0.15,0.68
-0.85,0.15,0.68
-0.85,0.15,-0.3
1.11,1.13,0.68
-1.83,-0.83,0.68
-0.85,-0.83,0.68
0.13,-0.83,0.68
0.13,0.15,0.68
1.11,0.15,-0.31
-0.85,-1.81,0.67
0.13,-0.83,-0.31
0.13,0.15,-1.29
-0.85,1.13,-0.3
1.11,1.13,0.68
0.13,1.13,0.68
0.13,0.15,0.67
-0.85,1.13,0.67
0.13,0.15,-0.31
-0.85,1.13,-0.31
0.13,0.15,0.67
1.11,0.15,1.65
0.13,0.15,0.67
-0.85,-0.83,-0.31
0.13,0.15,0.67
1.11,-0.83,-1.29
0.13,0.15,0.67
0.13,0.15,0.67
-0.85,0.15,-0.31
0.13,-0.83,0.67
0.13,1.13,-1.29
0.13,0.15,-1.29
1.11,0.15,0.67
-0.85,0.15,0.67
0.13,-1.81,0.67
-1.83,-1.81,0.67
0.13,0.15,-0.31
0.13,0.15,0.67
1.11,0.15,0.67
1.11,1.13,0.67
0.13,0.15,0.67
1.11,-0.83,-0.31
0.13,-0.83,0.67
-1.83,0.15,-0.31
1.11,1.13,1.65
-0.85,-0.83,-1.3
-0.85,0.15,0.67
-0.85,-0.83,0.67
-1.83,0.15,-1.3
-0.85,1.13,-0.31
-0.85,0.15,0.67
-0.85,0.15,-1.29
-0.85,-1.81,0.67
0.14,0.15,-1.29
0.14,0.15,0.67
0.14,0.15,0.67
-0.84,-0.83,0.67
2.1,1.13,-0.31
0.13,1.13,-0.31
0.13,0.15,-0.31
1.12,2.11,1.65
0.13,-0.83,0.67
-0.85,1.13,0.67
-0.85,1.13,0.66
0.13,0.15,0.66
-1.83,-0.83,0.66
-0.84,0.15,0.66
1.12,1.13,1.64
0.14,-0.83,0.66
0.14,1.13,-0.32
0.14,0.15,0.66
0.14,0.15,1.64
0.14,0.15,-0.32
0.14,0.15,0.66
-0.85,0.15,0.66
0.14,-0.84,0.66
0.14,-0.83,0.66
-1.83,-0.83,-0.33
-1.82,-0.83,-0.32
0.14,0.15,-0.32
0.14,1.13,0.66
0.14,0.15,0.66
0.14,0.15,1.64
-0.84,1.13,0.65
1.12,0.15,0.65
0.14,-0.84,0.65
0.14,0.15,-0.33
-0.84,0.15,-0.33
1.12,0.15,-0.33
1.12,0.15,1.63
0.14,0.15,0.65
0.14,0.15,0.65
0.14,0.15,-0.33
0.14,0.15,0.65
-0.84,0.15,0.65
-0.84,-0.84,1.63
1.12,0.15,-0.33
-0.84,1.13,0.65
0.14,-0.84,0.65
0.14,0.15,0.65
0.14,-1.82,1.63
0.14,0.15,-0.34
1.12,-0.83,-0.34
-0.84,-1.81,-0.34
0.14,-0.83,-0.34
0.14,-0.83,-0.34
0.14,-0.83,-0.34
0.14,0.15,-0.33
0.14,0.15,1.63
-0.84,0.15,0.64
0.14,1.13,0.64
-0.84,-0.83,-0.34
1.12,1.13,-0.34
-0.84,-0.83,-1.32
0.14,-0.83,0.65
0.14,0.15,-1.32
-0.84,0.15,-0.33
0.14,1.13,0.65
0.14,1.13,-0.34
0.14,-0.83,-0.33
-0.84,-0.83,-1.32
0.14,1.13,-1.31
1.12,1.13,0.65
-1.82,-0.83,0.65
-0.84,-0.83,0.65
1.12,0.15,0.65
-0.84,1.13,0.65
1.12,0.15,1.63
0.14,0.15,0.64
0.14,0.15,0.64
1.12,0.15,-0.34
0.14,0.15,0.64
0.14,-0.83,-0.34
-0.84,0.15,-0.34
1.12,2.11,0.64
-0.84,1.13,-0.34
1.12,1.13,-0.34
0.14,0.14,-0.34
-0.84,1.13,1.62
0.14,1.12,1.62
0.14,1.12,-1.32
0.14,0.14,-0.34
-0.84,0.14,0.64
-0.84,0.14,-0.34
0.14,0.14,0.64
1.12,-0.84,-0.34
-0.84,-0.84,-1.32
-0.84,-1.82,0.64
0.14,0.14,0.64
0.14,-0.84,-0.34
1.12,0.14,2.6
-0.84,-0.84,0.64
-0.84,0.15,1.62
0.14,1.13,-1.32
-0.84,1.12,0.64
0.14,1.12,-0.34
0.14,1.12,-0.34
1.12,0.14,-0.34
0.14,-1.82,-0.34
-0.84,-0.84,-0.34
1.12,-0.84,0.64
-0.84,0.14,-0.34
-0.84,-0.84,-0.34
1.12,-0.84,0.64
1.12,0.15,0.64
-0.84,-1.82,-0.34
1.12,-0.83,-0.34
0.14,0.15,-1.32
0.14,0.15,1.62
0.14,-0.83,-0.34
-0.84,1.13,-0.34
1.12,-0.83,0.64
0.14,1.13,0.64
0.14,1.13,-0.34
0.14,-0.83,0.64
-0.84,-0.83,-1.32
0.14,0.15,-0.34
-0.84,-0.83,-0.34
0.14,-0.83,-0.34
0.14,-0.83,0.64
-0.84,0.15,-0.34
0.14,-0.83,-0.34
-0.84,-0.83,-0.34
1.12,-0.83,0.64
-0.84,-0.83,1.62
-0.84,0.15,0.64
0.14,0.15,0.64
2.1,0.15,0.64
1.12,-0.83,1.62
0.14,0.15,0.63
2.1,1.13,0.63
1.11,0.15,-0.35
0.13,-0.83,0.63
0.13,1.13,0.63
-0.85,0.15,0.63
1.11,1.13,0.63
0.13,0.15,0.63
1.11,0.15,0.63
0.13,1.13,1.61
0.13,-1.81,-0.35
1.11,-0.83,0.63
0.13,-0.83,-1.33
0.13,-1.81,0.63
-0.85,-0.83,0.63
0.13,0.16,0.63
1.11,-0.83,-1.33
0.13,-0.82,1.61
-1.83,0.16,-0.35
0.13,0.16,0.63
-0.85,0.16,-0.35
0.13,-0.82,1.61
0.13,0.16,0.63
0.13,0.16,0.62
-0.85,0.16,1.6
0.13,0.16,0.62
0.13,1.14,-0.36
-0.85,-0.83,-0.36
0.13,0.16,-0.36
0.13,-0.82,0.62
0.13,1.14,-0.36
1.11,-0.82,0.62
-0.85,1.14,-1.34
0.13,1.14,0.62
0.13,0.15,0.62
-1.83,1.13,-0.36
1.11,0.15,-0.36
-1.83,1.13,-0.36
1.11,0.15,-1.34
1.11,0.15,0.62
0.13,0.15,0.62
0.13,0.15,0.62
0.13,1.13,0.62
0.13,0.15,-0.36
-0.85,-0.83,0.62
2.09,0.15,-0.36
0.13,1.13,-1.34
1.11,0.15,-0.36
0.13,0.15,-1.34
0.13,-0.83,-0.36
0.13,-0.83,-0.36
-0.85,1.13,0.63
-0.85,0.15,1.61
-0.85,1.13,-0.36
0.13,0.15,-1.34
0.13,1.13,-0.36
-1.83,1.13,-0.35
-1.83,0.15,0.63
0.13,2.11,-0.36
0.13,0.14,0.63
0.13,-1.82,-0.36
1.11,0.15,0.63
0.13,0.15,-0.36
-0.85,1.13,-0.36
0.13,1.12,-1.34
0.13,-0.84,-0.35
0.13,-0.84,1.61
-0.85,0.14,0.63
-0.85,0.14,-0.36
-0.85,0.14,-0.36
0.14,1.12,-1.34
0.14,0.14,0.63
-0.85,-0.84,-0.35
-0.84,-0.84,0.63
0.14,1.13,-0.35
0.14,-0.84,-0.35
1.12,-0.84,-0.35
0.14,-0.84,0.63
0.14,1.13,-0.35
1.12,-0.84,-0.35
1.12,1.13,-1.33
0.13,1.13,-0.35
1.11,-0.84,-2.31
0.13,0.14,1.61
1.11,1.12,-0.35
1.11,0.14,0.63
1.11,0.14,-1.33
1.11,0.14,-0.35
0.13,-0.84,-0.35
-0.85,0.14,0.63
-0.85,0.14,-1.33
0.13,0.14,1.61
-0.85,0.14,-1.33
1.11,1.12,0.63
0.13,0.14,0.63
-0.85,-1.82,0.63
1.11,-0.84,-2.31
1.11,-0.84,-0.35
0.13,0.14,-1.33
0.13,-0.84,-0.35
0.13,-0.84,-1.33
0.13,0.15,-0.34
-0.85,0.15,-0.34
0.13,0.15,0.64
-0.85,0.15,-0.34
-0.85,-0.83,0.64
0.13,0.15,-0.35
0.13,-0.83,0.64
-0.85,1.13,-0.35
1.11,0.15,-1.33
0.13,-0.83,-0.34
0.13,1.13,-0.34
-0.85,0.15,0.64
0.13,0.15,-0.34
0.13,0.15,-0.34
0.13,-0.84,0.64
-0.85,0.15,-1.32
-0.85,0.15,0.64
-0.85,0.15,0.64
-0.85,1.13,0.64
-0.85,-0.84,-0.34
1.11,0.15,0.64
1.11,1.13,0.64
0.13,0.14,1.62
-0.85,1.12,-0.35
-0.85,1.12,0.63
0.13,-0.84,-1.33
0.13,0.14,0.63
-1.83,-0.84,-0.35
-0.85,-0.84,0.63
-0.85,-0.84,-0.35
0.14,0.14,-0.35
1.12,-1.82,-0.35
0.13,0.15,-0.35
0.13,0.15,-0.35
1.11,-1.81,0.64
0.13,0.15,-0.35
1.11,0.15,2.6
0.13,0.15,-0.35
-0.85,-0.83,-1.33
-0.85,1.13,-0.35
-0.85,0.15,-0.35
0.13,0.15,0.64
-0.85,1.13,0.63
-0.85,-0.83,0.63
0.14,-0.83,0.63
-0.85,0.15,-0.35
0.14,-0.83,-0.35
1.12,-0.83,-1.33
-0.85,0.15,0.63
0.14,-0.83,0.63
-0.84,-0.83,0.63
0.14,0.15,-0.35
0.14,0.15,0.63
1.12,0.15,-0.35
0.14,0.15,-0.35
-0.85,0.15,-0.35
1.12,-0.83,-0.35
1.12,1.13,-1.33
0.13,1.13,-0.35
0.13,0.15,0.64
1.11,-0.83,0.63
1.11,0.15,0.63
1.11,0.15,-1.33
-0.85,-0.83,0.64
1.11,-0.83,-0.35
0.13,-1.81,0.63
0.13,0.15,1.61
0.13,-0.83,-0.35
0.13,-0.83,-0.35
1.11,0.15,-0.35
-0.85,0.15,-0.35
0.13,-0.83,-0.35
-0.85,-0.83,0.63
-0.85,-1.81,-0.35
1.11,0.16,-0.35
-0.85,1.14,-0.35
-0.85,1.14,0.63
-0.85,1.14,-0.35
0.13,1.13,-0.35
0.13,1.13,-1.33
-0.85,1.13,-0.34
0.13,0.15,-0.34
0.13,2.11,-1.32
0.13,1.13,-0.34
0.13,-0.83,0.64
0.13,-1.81,-1.32
0.13,-1.81,0.64
-0.85,0.15,-0.34
1.11,0.15,0.64
1.11,0.15,0.64
0.13,-0.83,0.64
-0.85,1.13,-1.32
1.11,-1.81,-0.34
1.11,0.15,-0.34
-0.85,0.15,-0.34
0.13,1.13,-0.34
1.11,1.13,-0.34
1.11,0.15,-0.34
0.13,-0.83,-0.34
1.11,1.13,-1.32
1.11,1.13,-1.32
1.11,1.13,-0.34
0.12,1.13,0.64
-0.86,0.15,0.64
0.12,-1.82,0.64
1.11,-0.83,-0.34
0.12,-0.83,-0.34
0.12,0.15,0.64
-0.86,0.15,0.64
0.12,0.15,-0.34
1.1,0.15,-0.34
-0.86,0.15,-1.32
0.12,1.13,-0.34
0.12,0.15,-0.34
0.12,-0.83,1.62
0.12,-0.83,-0.34
1.1,0.15,-0.34
1.1,0.15,-1.32
0.12,-0.83,-0.34
1.1,0.15,0.64
0.12,3.09,1.62
0.12,0.15,-0.34
-0.86,-0.83,0.64
0.12,0.15,-0.34
-0.86,-0.83,0.64
1.1,0.15,-1.32
-0.86,-0.83,-0.34
0.12,1.13,-1.32
1.1,1.13,0.64
-0.86,0.15,-0.34
0.12,0.15,0.64
0.12,0.15,0.64
0.12,-1.82,1.62
1.1,1.13,-0.34
1.1,-0.83,-0.34
-1.84,0.15,-0.34
0.12,1.13,0.64
-0.86,0.15,0.64
1.1,-0.84,-0.34
-0.86,-0.83,0.64
-1.84,-0.83,0.64
0.12,-1.81,-0.34
-2.82,-0.83,0.64
-0.86,-0.83,-1.32
-0.85,-0.83,-0.34
-0.85,0.15,-1.32
0.13,-0.83,-1.32
0.13,-0.83,-0.34
0.13,1.13,0.64
0.13,0.15,-0.34
2.09,0.15,-1.32
-0.86,-0.83,0.65
0.13,-0.83,0.64
1.11,0.15,-0.34
1.11,1.13,-0.34
1.1,1.13,0.64
-0.86,1.13,0.64
-0.86,0.15,-1.32
-0.86,-0.83,0.64
-0.86,-0.83,0.64
1.11,0.15,0.64
-0.86,-0.83,-0.34
-0.86,-0.83,1.62
1.11,-0.83,-1.32
1.11,-0.83,0.64
0.12,0.16,-1.32
1.1,-0.83,-0.34
2.08,-0.82,-1.32
0.12,-0.82,-0.34
0.12,-1.8,-0.34
1.1,-0.82,0.65
0.12,1.14,-0.34
1.1,1.14,0.65
-0.86,-0.82,-0.34
-0.86,1.14,0.65
0.12,0.16,-1.32
1.1,0.16,0.65
1.1,-0.82,-0.34
-0.86,0.16,-0.34
1.1,0.16,-1.32
1.1,0.16,-0.33
-0.86,-0.82,0.65
0.12,-0.82,-0.33
1.1,1.14,-0.33
-0.86,-0.82,-0.33
1.1,0.16,-0.33
1.1,0.16,-0.33
-0.87,-0.82,-1.31
0.12,1.14,0.65
0.12,0.16,-0.33
-0.87,0.16,-0.33
-0.86,-0.82,-1.31
-0.86,-0.82,0.65
0.12,1.14,-0.33
0.12,1.14,1.63
0.12,0.16,-0.33
1.1,0.16,-0.33
1.1,1.14,-0.33
-0.87,-0.82,-1.31
0.12,1.14,-0.33
1.1,2.12,-0.33
0.12,-0.83,-1.31
-0.87,-0.83,0.65
1.1,0.16,-0.33
0.11,-0.83,-0.33
0.11,0.16,-1.31
0.11,-0.83,0.65
0.11,-0.82,-0.33
1.09,1.14,-0.33
1.09,0.16,-1.31
0.11,-0.82,-0.32
1.09,0.16,-0.32
0.11,0.16,0.66
1.09,0.16,-1.31
0.11,1.14,0.66
0.11,0.16,-2.29
0.11,1.14,-0.32
-0.87,1.13,-1.3
1.09,-0.83,-0.32
1.09,1.13,-0.32
0.11,0.15,-0.32
1.09,1.13,-1.3
1.09,1.13,-1.3
0.11,3.09,-0.32
0.11,-0.83,0.66
0.11,0.15,-0.32
1.09,1.13,1.64
-0.88,-0.83,-1.3
1.09,1.13,-0.32
-0.88,0.15,-1.3
1.09,-0.83,1.65
-0.88,0.15,-0.32
-0.88,0.15,-0.32
0.11,0.15,0.66
0.11,2.11,0.66
1.09,0.14,-1.3
1.09,0.14,-0.32
1.08,-0.84,-1.3
0.1,0.14,0.67
-0.88,-0.84,-1.3
1.08,0.15,0.67
-0.88,0.15,-1.3
0.1,0.15,-0.31
0.1,0.15,1.65
1.08,1.13,0.67
0.1,1.12,-1.3
-1.86,1.12,0.67
-0.88,0.14,-1.3
-0.88,0.14,0.67
1.09,-0.84,-1.29
1.08,-0.84,-0.31
0.1,-0.84,-0.31
0.1,0.14,-0.31
1.08,0.14,1.65
0.1,-0.84,0.67
0.1,-0.84,-1.29
0.1,1.13,1.65
-0.88,1.12,-1.3
1.08,0.14,0.67
0.1,1.12,-1.29
0.1,0.14,-0.31
-0.88,0.14,-2.27
-0.88,0.14,0.67
0.1,0.14,-0.31
-1.86,0.14,-0.31
0.1,-0.84,-0.31
-0.88,0.14,0.67
-0.88,1.12,0.67
0.11,-0.84,1.65
1.09,-1.82,0.67
0.1,1.12,0.67
-0.88,0.14,-0.31
1.09,1.12,0.67
-0.88,0.14,0.67
0.11,-0.84,-0.32
0.11,1.12,-0.31
0.11,-0.84,0.67
0.11,-0.84,-0.32
0.11,0.14,-0.31
-0.88,0.14,-0.31
-0.87,0.14,0.67
0.11,0.14,-1.3
0.11,1.12,-1.29
0.11,1.12,0.67
1.09,1.12,-0.31
1.09,-0.84,0.67
2.07,2.1,-0.31
0.1,-0.84,-0.31
0.1,-0.84,0.67
1.08,0.14,-0.31
0.1,1.12,-0.31
-2.84,0.14,-1.29
0.1,-0.84,-0.31
-0.88,-0.84,-0.31
0.1,0.14,-1.29
0.1,1.12,-1.29
1.08,1.12,-1.29
0.1,-0.84,-0.31
-0.88,0.14,0.67
0.1,-0.84,-0.31
0.1,-0.84,0.67
-1.86,-0.84,-0.31
0.11,-0.84,-0.31
1.09,1.12,-0.31
0.1,0.14,0.67
-0.88,0.14,-0.31
0.11,-0.84,0.67
1.09,0.14,-1.29
1.08,-0.84,0.67
-0.88,0.14,-0.31
-0.88,0.14,-0.31
-0.88,0.14,0.67
1.09,0.14,0.67
-0.88,-0.84,-1.29
0.11,-0.84,-0.31
-0.88,1.12,0.67
0.11,0.14,-0.31
1.09,0.14,-0.31
0.1,0.14,-0.31
0.1,-0.84,-1.29
-0.88,1.12,-0.3
1.09,1.12,-0.3
-2.84,-0.84,-1.28
-0.87,-0.84,0.68
-0.87,0.14,-0.3
-0.87,0.14,-0.3
-0.87,0.14,-0.3
-0.87,0.14,-0.3
-0.87,1.12,-1.28
0.11,1.12,-0.3
-0.87,1.12,0.68
0.11,1.12,-0.3
1.09,1.12,-0.3
1.09,-0.85,-1.28
0.11,0.14,-0.3
-0.87,0.14,-1.28
-0.87,-0.85,-0.3
0.11,0.14,-0.3
0.11,0.14,0.68
0.11,0.14,0.68
-0.87,1.12,0.68
-0.87,-0.85,-0.3
-0.87,-0.85,0.68
0.11,1.12,-1.28
0.11,0.13,0.68
-0.87,1.12,-0.3
0.12,-1.83,0.68
1.1,-0.85,-0.3
0.11,1.12,-0.3
-0.87,0.14,-1.28
1.1,0.14,0.68
0.11,-0.85,-1.28
0.11,-0.84,0.68
0.11,0.14,-1.28
0.11,0.14,0.68
1.09,1.12,-1.28
2.07,-0.85,-0.3
-0.87,0.14,-1.28
0.11,0.14,0.69
-0.87,0.14,-0.29
-0.87,0.14,-0.29
1.09,-0.85,-0.29
1.09,0.14,0.69
0.11,1.12,-1.28
1.09,3.08,-0.29
0.11,1.11,-0.29
0.11,0.13,0.69
0.11,-0.85,-0.29
-0.87,-0.85,0.69
-0.87,-0.85,0.69
1.09,-0.85,-0.29
1.09,0.13,-0.29
1.09,-0.85,0.69
1.09,0.13,0.69
-0.87,1.12,-0.3
0.11,0.13,-0.3
0.11,0.13,-0.29
0.11,1.11,-0.29
0.11,0.13,0.69
0.11,-0.85,-0.29
0.11,0.13,0.69
1.09,-0.85,0.69
-0.88,-0.85,-0.3
-0.87,0.13,-0.3
0.11,2.1,-0.3
0.11,1.11,-2.26
-0.87,0.13,-0.29
-0.87,-0.85,-0.29
-0.87,0.13,-0.29
0.11,-1.83,-1.27
-0.87,0.13,-0.29
0.11,-0.85,0.69
-0.87,1.12,0.69
0.11,0.13,-0.29
1.09,0.13,-0.29
-0.87,0.13,0.69
0.11,0.13,0.69
-0.87,0.13,-0.29
0.11,1.11,0.69
1.09,2.09,0.69
0.11,0.13,-0.29
0.11,1.11,-0.29
-0.87,2.09,-0.29
0.11,1.11,-1.27
0.11,0.12,-0.29
0.11,0.12,-1.27
0.11,0.12,-1.27
2.07,1.11,-0.29
0.11,-0.86,0.69
-0.87,-0.86,1.67
0.11,-0.86,0.69
0.11,-0.85,0.69
-0.87,-0.85,-1.27
0.11,1.11,-1.27
-0.87,0.13,-0.29
-0.87,0.13,-0.29
1.09,-1.83,-0.29
0.11,-1.83,-0.29
-0.87,-0.85,-1.27
-0.87,-0.85,-0.29
0.11,-0.85,-0.29
1.09,0.13,-1.27
0.11,-0.85,-0.29
0.11,-0.85,-0.29
1.09,-0.85,-1.27
1.09,0.14,-1.26
0.11,0.13,-0.28
0.11,-0.85,-1.26
1.09,0.14,-0.28
0.11,0.14,-0.28
-0.87,0.14,-0.28
0.11,-0.85,-1.26
1.09,-0.84,-1.26
0.11,-0.84,-0.28
-0.87,1.12,0.7
1.09,-0.84,-1.26
0.11,-1.82,-0.28
-0.87,-0.84,-0.28
0.11,-0.84,-0.28
1.09,1.12,-1.26
1.09,0.14,-0.27
0.1,1.12,-0.27
0.1,-0.84,0.71
0.1,-0.84,-1.26
0.1,1.12,-0.27
1.09,0.14,-1.25
0.1,0.14,0.71
0.1,0.14,-0.27
1.08,1.12,-0.27
2.06,0.14,-1.25
0.1,2.1,-0.27
1.08,1.12,0.71
1.08,1.11,0.71
0.1,-0.85,0.71
-0.88,-1.83,0.71
0.1,0.14,-0.27
-0.88,-0.84,-0.27
-0.88,1.12,0.71
0.1,-0.85,0.71
0.1,0.14,-1.25
-0.88,-0.84,0.71
-0.88,0.14,0.71
-0.88,-0.84,-0.27
0.1,-0.84,-1.25
0.1,0.14,-0.27
1.08,-0.84,-1.25
1.08,0.14,-0.27
